measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110500,total_time_cc_rev_JAX,CAST/EiJ,2,f,133.9,69.93,10,22.113,0.5222,29.03,258.8,-0.54
110500,total_time_cc_rev_JAX,129S1/SvImJ,3,f,302.8,239.7,3,138.4,0.7918,28.168,470.4,0.16
110500,total_time_cc_rev_JAX,A/J,4,f,340.2,316.1,6,129.0,0.929,111.0,949.7,0.32
110500,total_time_cc_rev_JAX,C57BL/6J,7,f,230.5,219.0,14,58.53,0.9502,41.678,897.7,-0.14
110500,total_time_cc_rev_JAX,NOD/ShiLtJ,13,f,100.6,61.19,8,21.633,0.6079,23.578,211.2,-0.68
110500,total_time_cc_rev_JAX,WSB/EiJ,42,f,343.6,280.3,8,99.09,0.8158,78.44,897.8,0.33
110500,total_time_cc_rev_JAX,NZO/HlLtJ,122,f,155.3,120.4,3,69.54,0.7758,77.36,294.0,-0.45
110500,total_time_cc_rev_JAX,PWK/PhJ,217,f,208.4,250.7,9,83.57,1.2032,75.78,870.9,-0.23
110500,total_time_cc_rev_JAX,CC001/UncJ,1501,f,396.3,62.93,3,36.335,0.1588,325.1,444.4,0.55
110500,total_time_cc_rev_JAX,CC002/UncJ,1502,f,421.1,301.6,4,150.8,0.7162,194.3,865.3,0.65
110500,total_time_cc_rev_JAX,CC003/UncJ,1503,f,427.5,275.4,2,194.8,0.6442,232.8,622.3,0.68
110500,total_time_cc_rev_JAX,CC004/TauUncJ,1504,f,100.6,0.0,1,0.0,0.0,100.6,100.6,-0.68
110500,total_time_cc_rev_JAX,CC005/TauUncJ,1505,f,101.9,86.01,3,49.658,0.844,50.53,201.2,-0.67
110500,total_time_cc_rev_JAX,CC006/TauUncJ,1506,f,83.62,78.61,2,55.58,0.9401,28.032,139.2,-0.75
110500,total_time_cc_rev_JAX,CC007/UncJ,1507,f,146.8,0.0,1,0.0,0.0,146.8,146.8,-0.49
110500,total_time_cc_rev_JAX,CC008/GeniUncJ,1508,f,60.0,0.0,1,0.0,0.0,60.0,60.0,-0.85
110500,total_time_cc_rev_JAX,CC009/UncJ,1509,f,196.9,37.406,2,26.45,0.1899,170.5,223.4,-0.28
110500,total_time_cc_rev_JAX,CC011/UncJ,1511,f,108.9,109.9,3,63.43,1.009,31.952,234.7,-0.64
110500,total_time_cc_rev_JAX,CC012/GeniUncJ,1512,f,207.5,66.56,3,38.427,0.3208,159.1,283.4,-0.23
110500,total_time_cc_rev_JAX,CC013/GeniUncJ,1513,f,94.71,22.048,2,15.59,0.2328,79.12,110.3,-0.7
110500,total_time_cc_rev_JAX,CC015/UncJ,1515,f,95.37,0.0,1,0.0,0.0,95.37,95.37,-0.7
110500,total_time_cc_rev_JAX,CC016/GeniUncJ,1516,f,277.6,317.5,3,183.3,1.1438,92.59,644.2,0.06
110500,total_time_cc_rev_JAX,CC017/UncJ,1517,f,173.5,161.5,2,114.2,0.9308,59.31,287.7,-0.38
110500,total_time_cc_rev_JAX,CC018/UncJ,1518,f,330.2,123.6,3,71.35,0.3743,255.0,472.8,0.28
110500,total_time_cc_rev_JAX,CC019/TauUncJ,1519,f,124.2,76.13,4,38.066,0.6127,58.85,226.4,-0.58
110500,total_time_cc_rev_JAX,CC023/GeniUncJ,1523,f,87.84,1.895,2,1.34,0.0216,86.5,89.18,-0.73
110500,total_time_cc_rev_JAX,CC025/GeniUncJ,1525,f,312.0,231.5,3,133.6,0.7418,47.733,478.6,0.2
110500,total_time_cc_rev_JAX,CC026/GeniUncJ,1526,f,1585.0,0.0,1,0.0,0.0,1585.0,1585.0,5.49
110500,total_time_cc_rev_JAX,CC027/GeniUncJ,1527,f,702.7,766.9,2,542.3,1.0914,160.4,1245.0,1.82
110500,total_time_cc_rev_JAX,CC028/GeniUncJ,1528,f,305.2,396.6,3,229.0,1.2993,53.04,762.4,0.17
110500,total_time_cc_rev_JAX,CC029/UncJ,1529,f,80.06,0.0,1,0.0,0.0,80.06,80.06,-0.76
110500,total_time_cc_rev_JAX,CC030/GeniUncJ,1530,f,63.9,27.107,2,19.168,0.4242,44.735,83.07,-0.83
110500,total_time_cc_rev_JAX,CC032/GeniUncJ,1532,f,135.6,25.032,2,17.7,0.1846,117.9,153.3,-0.53
110500,total_time_cc_rev_JAX,CC033/GeniUncJ,1533,f,231.0,167.4,2,118.4,0.7244,112.7,349.4,-0.14
110500,total_time_cc_rev_JAX,CC036/UncJ,1536,f,64.23,25.558,3,14.756,0.3979,47.447,93.64,-0.83
110500,total_time_cc_rev_JAX,CC037/TauUncJ,1537,f,244.0,36.062,2,25.5,0.1478,218.5,269.5,-0.08
110500,total_time_cc_rev_JAX,CC040/TauUncJ,1540,f,295.9,257.7,3,148.8,0.8709,12.172,515.4,0.13
110500,total_time_cc_rev_JAX,CC041/TauUncJ,1541,f,244.3,116.9,3,67.49,0.4785,116.4,345.6,-0.08
110500,total_time_cc_rev_JAX,CC043/GeniUncJ,1543,f,158.0,152.9,2,108.1,0.9679,49.855,266.1,-0.44
110500,total_time_cc_rev_JAX,CC044/UncJ,1545,f,209.4,0.0,1,0.0,0.0,209.4,209.4,-0.23
110500,total_time_cc_rev_JAX,CC051/TauUncJ,1551,f,469.2,0.0,1,0.0,0.0,469.2,469.2,0.85
110500,total_time_cc_rev_JAX,CC057/UncJ,1557,f,196.3,132.9,2,94.0,0.6772,102.3,290.3,-0.28
110500,total_time_cc_rev_JAX,CC059/TauUncJ,1559,f,356.4,218.8,4,109.4,0.6141,163.2,645.3,0.38
110500,total_time_cc_rev_JAX,CC060/UncJ,1560,f,636.2,0.0,1,0.0,0.0,636.2,636.2,1.55
110500,total_time_cc_rev_JAX,CC061/GeniUncJ,1561,f,159.1,89.98,3,51.95,0.5655,81.43,257.7,-0.44
110500,total_time_cc_rev_JAX,CC074/UncJ,1574,f,88.84,0.0,1,0.0,0.0,88.84,88.84,-0.73
110500,total_time_cc_rev_JAX,CC075/UncJ,1575,f,391.5,308.9,2,218.4,0.7889,173.1,609.9,0.53
110500,total_time_cc_rev_JAX,CC078/TauUncJ,1578,f,115.1,43.541,3,25.139,0.3784,71.72,158.8,-0.62
110500,total_time_cc_rev_JAX,CC079/TauUncJ,1579,f,207.1,0.0,1,0.0,0.0,207.1,207.1,-0.24
110500,total_time_cc_rev_JAX,CC080/TauUncJ,3373,f,529.2,439.0,2,310.4,0.8296,218.8,839.7,1.1
110500,total_time_cc_rev_JAX,CC084/TauJ,3482,f,425.2,364.0,2,257.4,0.8561,167.8,682.6,0.67
110500,total_time_cc_rev_JAX,CAST/EiJ,2,m,238.0,291.9,8,103.2,1.2264,46.995,876.0,-0.24
110500,total_time_cc_rev_JAX,129S1/SvImJ,3,m,309.5,265.2,4,132.6,0.8567,81.27,636.4,-0.07
110500,total_time_cc_rev_JAX,A/J,4,m,514.2,489.8,5,219.0,0.9524,94.58,1140.0,0.43
110500,total_time_cc_rev_JAX,C57BL/6J,7,m,293.8,258.0,11,77.8,0.8782,60.0,812.8,-0.11
110500,total_time_cc_rev_JAX,NOD/ShiLtJ,13,m,169.7,143.4,11,43.229,0.845,30.97,467.4,-0.41
110500,total_time_cc_rev_JAX,WSB/EiJ,42,m,305.1,412.2,6,168.3,1.3513,31.798,1125.0,-0.08
110500,total_time_cc_rev_JAX,NZO/HlLtJ,122,m,188.2,186.8,2,132.1,0.9927,56.1,320.3,-0.36
110500,total_time_cc_rev_JAX,PWK/PhJ,217,m,283.4,182.1,8,64.39,0.6427,33.307,515.0,-0.13
110500,total_time_cc_rev_JAX,CC001/UncJ,1501,m,97.0,52.33,2,37.0,0.5394,60.0,134.0,-0.59
110500,total_time_cc_rev_JAX,CC002/UncJ,1502,m,175.6,55.38,4,27.689,0.3154,94.82,220.7,-0.39
110500,total_time_cc_rev_JAX,CC003/UncJ,1503,m,140.6,69.92,3,40.368,0.4973,87.07,219.7,-0.48
110500,total_time_cc_rev_JAX,CC004/TauUncJ,1504,m,738.3,40.941,2,28.95,0.0554,709.4,767.3,0.97
110500,total_time_cc_rev_JAX,CC005/TauUncJ,1505,m,65.73,51.72,2,36.568,0.7868,29.163,102.3,-0.66
110500,total_time_cc_rev_JAX,CC006/TauUncJ,1506,m,86.48,9.8854,2,6.99,0.1143,79.49,93.47,-0.61
110500,total_time_cc_rev_JAX,CC008/GeniUncJ,1508,m,107.8,0.0,1,0.0,0.0,107.8,107.8,-0.56
110500,total_time_cc_rev_JAX,CC009/UncJ,1509,m,101.6,18.972,2,13.415,0.1868,88.17,115.0,-0.57
110500,total_time_cc_rev_JAX,CC011/UncJ,1511,m,437.2,545.6,3,315.0,1.2479,108.5,1067.0,0.24
110500,total_time_cc_rev_JAX,CC012/GeniUncJ,1512,m,106.2,0.0,1,0.0,0.0,106.2,106.2,-0.56
110500,total_time_cc_rev_JAX,CC013/GeniUncJ,1513,m,530.3,341.7,2,241.6,0.6443,288.7,771.9,0.47
110500,total_time_cc_rev_JAX,CC015/UncJ,1515,m,118.4,0.0,1,0.0,0.0,118.4,118.4,-0.53
110500,total_time_cc_rev_JAX,CC016/GeniUncJ,1516,m,83.61,63.02,4,31.511,0.7538,23.992,161.6,-0.62
110500,total_time_cc_rev_JAX,CC017/UncJ,1517,m,625.0,860.9,3,497.1,1.3775,51.89,1615.0,0.7
110500,total_time_cc_rev_JAX,CC018/UncJ,1518,m,100.8,14.078,2,9.955,0.1396,90.89,110.8,-0.58
110500,total_time_cc_rev_JAX,CC019/TauUncJ,1519,m,144.1,112.0,4,55.99,0.7771,30.545,274.5,-0.47
110500,total_time_cc_rev_JAX,CC023/GeniUncJ,1523,m,87.27,0.0,1,0.0,0.0,87.27,87.27,-0.61
110500,total_time_cc_rev_JAX,CC025/GeniUncJ,1525,m,315.6,238.4,3,137.6,0.7553,152.8,589.2,-0.05
110500,total_time_cc_rev_JAX,CC026/GeniUncJ,1526,m,437.1,463.7,2,327.9,1.0609,109.2,765.0,0.24
110500,total_time_cc_rev_JAX,CC027/GeniUncJ,1527,m,243.9,165.5,4,82.74,0.6784,77.52,472.9,-0.23
110500,total_time_cc_rev_JAX,CC028/GeniUncJ,1528,m,157.0,111.0,3,64.09,0.7071,75.87,283.5,-0.44
110500,total_time_cc_rev_JAX,CC029/UncJ,1529,m,60.0,0.0,1,0.0,0.0,60.0,60.0,-0.68
110500,total_time_cc_rev_JAX,CC030/GeniUncJ,1530,m,165.0,97.34,2,68.83,0.59,96.14,233.8,-0.42
110500,total_time_cc_rev_JAX,CC033/GeniUncJ,1533,m,63.56,28.897,2,20.433,0.4547,43.123,83.99,-0.67
110500,total_time_cc_rev_JAX,CC035/UncJ,1535,m,354.4,0.0,1,0.0,0.0,354.4,354.4,0.04
110500,total_time_cc_rev_JAX,CC036/UncJ,1536,m,112.5,1.4,3,0.80829,0.0124,110.9,113.5,-0.55
110500,total_time_cc_rev_JAX,CC037/TauUncJ,1537,m,200.0,154.9,3,89.42,0.7744,37.625,346.1,-0.33
110500,total_time_cc_rev_JAX,CC040/TauUncJ,1540,m,570.9,289.3,3,167.0,0.5067,319.0,886.9,0.57
110500,total_time_cc_rev_JAX,CC041/TauUncJ,1541,m,369.0,229.2,2,162.1,0.6213,206.9,531.1,0.08
110500,total_time_cc_rev_JAX,CC043/GeniUncJ,1543,m,587.0,644.8,2,455.9,1.0984,131.1,1043.0,0.61
110500,total_time_cc_rev_JAX,CC051/TauUncJ,1551,m,1423.0,0.0,1,0.0,0.0,1423.0,1423.0,2.64
110500,total_time_cc_rev_JAX,CC057/UncJ,1557,m,145.6,91.2,2,64.49,0.6263,81.12,210.1,-0.47
110500,total_time_cc_rev_JAX,CC059/TauUncJ,1559,m,560.4,490.2,5,219.2,0.8747,146.1,1318.0,0.54
110500,total_time_cc_rev_JAX,CC060/UncJ,1560,m,52.56,0.0,1,0.0,0.0,52.56,52.56,-0.69
110500,total_time_cc_rev_JAX,CC061/GeniUncJ,1561,m,366.7,205.8,2,145.5,0.5611,221.2,512.2,0.07
110500,total_time_cc_rev_JAX,CC074/UncJ,1574,m,2034.0,0.0,1,0.0,0.0,2034.0,2034.0,4.13
110500,total_time_cc_rev_JAX,CC075/UncJ,1575,m,73.67,0.0,1,0.0,0.0,73.67,73.67,-0.64
110500,total_time_cc_rev_JAX,CC078/TauUncJ,1578,m,200.9,160.1,3,92.43,0.7967,103.7,385.7,-0.33
110500,total_time_cc_rev_JAX,CC079/TauUncJ,1579,m,99.16,86.47,2,61.15,0.8721,38.01,160.3,-0.58
110500,total_time_cc_rev_JAX,CC080/TauUncJ,3373,m,1815.0,0.0,1,0.0,0.0,1815.0,1815.0,3.59
110500,total_time_cc_rev_JAX,CC084/TauJ,3482,m,85.78,5.3387,2,3.775,0.0622,82.0,89.55,-0.61
