measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22910,NEUT8,BALB/cJ,5,f,0.487,0.193,22,0.0411,0.396,0.300,1.23,0.00
22910,NEUT8,C3H/HeJ,6,f,0.694,0.161,13,0.0446,0.232,0.410,1.02,0.86
22910,NEUT8,C57BL/6J,7,f,0.254,0.124,42,0.0191,0.488,0.0900,0.570,-0.98
22910,NEUT8,DBA/2J,8,f,1.03,0.680,23,0.142,0.659,0.470,3.86,2.26
22910,NEUT8,FVB/NJ,9,f,0.328,0.142,11,0.0429,0.433,0.170,0.580,-0.67
22910,NEUT8,NOD/ShiLtJ,13,f,0.632,0.149,21,0.0325,0.236,0.290,0.850,0.60
22910,NEUT8,CBA/J,16,f,0.371,0.0810,21,0.0177,0.218,0.220,0.530,-0.49
22910,NEUT8,BALB/cByJ,50,f,0.575,0.199,21,0.0435,0.347,0.380,1.10,0.36
22910,NEUT8,NOD.CB17-Prkdc<scid>/J,126,f,0.201,0.0952,11,0.0287,0.474,0.120,0.460,-1.20
22910,NEUT8,B6D2F1/J,176,f,0.308,0.111,10,0.0351,0.360,0.140,0.530,-0.75
22910,NEUT8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.487,0.100,10,0.0316,0.205,0.350,0.660,0.00
22910,NEUT8,BALB/cJ,5,m,0.603,0.290,21,0.0633,0.480,0.140,1.12,0.74
22910,NEUT8,C3H/HeJ,6,m,0.601,0.193,11,0.0582,0.321,0.430,0.990,0.73
22910,NEUT8,C57BL/6J,7,m,0.520,0.542,34,0.0929,1.04,0.0900,2.14,0.21
22910,NEUT8,DBA/2J,8,m,0.714,0.257,20,0.0575,0.360,0.410,1.39,1.46
22910,NEUT8,FVB/NJ,9,m,0.356,0.245,14,0.0656,0.690,0.100,1.02,-0.86
22910,NEUT8,NOD/ShiLtJ,13,m,0.476,0.158,26,0.0310,0.333,0.150,0.820,-0.08
22910,NEUT8,CBA/J,16,m,0.308,0.0992,23,0.0207,0.322,0.160,0.570,-1.17
22910,NEUT8,BALB/cByJ,50,m,0.534,0.135,20,0.0301,0.252,0.350,0.840,0.30
22910,NEUT8,NOD.CB17-Prkdc<scid>/J,126,m,0.353,0.0804,12,0.0232,0.228,0.200,0.440,-0.87
22910,NEUT8,B6D2F1/J,176,m,0.243,0.0474,12,0.0137,0.195,0.160,0.310,-1.59
22910,NEUT8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.662,0.237,10,0.0749,0.358,0.330,1.07,1.13
