measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89165,TTM,CC002/UncJ,1502,f,19.714,1.6056,8,0.56768,0.0814,17.85,23.12,-0.21
89165,TTM,CC003/UncJ,1503,f,24.04,2.4483,5,1.0949,0.1018,21.72,28.19,1.12
89165,TTM,CC004/TauUncJ,1504,f,20.889,2.12,8,0.74955,0.1015,17.61,23.93,0.15
89165,TTM,CC006/TauUncJ,1506,f,18.883,1.8694,4,0.9347,0.099,17.17,20.52,-0.47
89165,TTM,CC009/UncJ,1509,f,22.81,0.75242,8,0.26602,0.033,21.34,23.72,0.74
89165,TTM,CC010/GeniUncJ,1510,f,18.612,1.7604,5,0.78726,0.0946,16.53,21.25,-0.55
89165,TTM,CC013/GeniUncJ,1513,f,18.759,1.6106,8,0.56944,0.0859,16.34,21.23,-0.5
89165,TTM,CC017/UncJ,1517,f,19.868,1.2661,6,0.51689,0.0637,17.94,21.33,-0.16
89165,TTM,CC018/UncJ,1518,f,18.107,1.3227,7,0.49994,0.073,16.36,19.91,-0.7
89165,TTM,CC019/TauUncJ,1519,f,14.743,1.8632,7,0.70424,0.1264,12.0,17.32,-1.74
89165,TTM,CC024/GeniUncJ,1524,f,22.883,2.3294,7,0.88042,0.1018,18.5,25.03,0.76
89165,TTM,CC025/GeniUncJ,1525,f,15.78,1.4667,5,0.65593,0.0929,14.14,17.58,-1.42
89165,TTM,CC026/GeniUncJ,1526,f,22.75,2.1801,8,0.77079,0.0958,18.3,25.72,0.72
89165,TTM,CC032/GeniUncJ,1532,f,18.971,2.021,8,0.71453,0.1065,15.55,21.15,-0.44
89165,TTM,CC040/TauUncJ,1540,f,28.804,3.4252,8,1.211,0.1189,24.47,34.24,2.58
89165,TTM,CC041/TauUncJ,1541,f,21.473,0.75762,8,0.26786,0.0353,20.14,22.31,0.33
89165,TTM,CC051/TauUncJ,1551,f,22.029,1.1034,8,0.3901,0.0501,20.75,23.89,0.5
89165,TTM,CC068/TauUncJ,1568,f,18.064,1.4484,5,0.64772,0.0802,16.4,19.4,-0.72
89165,TTM,CC002/UncJ,1502,m,21.779,3.2857,7,1.2419,0.1509,18.74,28.5,-0.85
89165,TTM,CC003/UncJ,1503,m,26.482,1.4019,4,0.70093,0.0529,25.19,28.14,0.46
89165,TTM,CC004/TauUncJ,1504,m,23.727,2.8497,8,1.0075,0.1201,20.59,29.26,-0.31
89165,TTM,CC006/TauUncJ,1506,m,22.252,1.7313,8,0.61211,0.0778,18.75,24.22,-0.72
89165,TTM,CC009/UncJ,1509,m,29.738,1.076,8,0.38041,0.0362,27.56,31.12,1.36
89165,TTM,CC013/GeniUncJ,1513,m,25.155,2.9932,4,1.4966,0.119,21.16,28.1,0.09
89165,TTM,CC017/UncJ,1517,m,24.774,0.61958,5,0.27708,0.025,24.09,25.57,-0.02
89165,TTM,CC018/UncJ,1518,m,23.994,1.3819,7,0.52232,0.0576,22.57,26.88,-0.23
89165,TTM,CC019/TauUncJ,1519,m,17.707,1.3643,8,0.48237,0.077,15.96,19.83,-1.98
89165,TTM,CC024/GeniUncJ,1524,m,27.4,2.4857,8,0.87882,0.0907,23.85,31.34,0.71
89165,TTM,CC025/GeniUncJ,1525,m,20.222,1.8785,10,0.59403,0.0929,16.25,22.4,-1.28
89165,TTM,CC026/GeniUncJ,1526,m,27.792,1.2818,8,0.45319,0.0461,25.26,29.49,0.82
89165,TTM,CC032/GeniUncJ,1532,m,23.998,3.4626,8,1.2242,0.1443,18.69,29.13,-0.23
89165,TTM,CC040/TauUncJ,1540,m,30.091,4.2429,7,1.6036,0.141,24.03,35.07,1.46
89165,TTM,CC041/TauUncJ,1541,m,29.259,1.8219,8,0.64414,0.0623,26.35,31.69,1.23
89165,TTM,CC051/TauUncJ,1551,m,27.41,1.5183,8,0.53681,0.0554,24.69,29.7,0.72
89165,TTM,CC068/TauUncJ,1568,m,20.323,1.8156,8,0.6419,0.0893,17.73,23.26,-1.25
