measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9428,urination_EPM,CAST/EiJ,2,f,0.545,0.934,11,0.282,1.71,0,3.00,-1.34
9428,urination_EPM,129S1/SvImJ,3,f,1.42,1.08,12,0.313,0.765,0,4.00,0.34
9428,urination_EPM,A/J,4,f,0.583,0.996,12,0.288,1.71,0,3.00,-1.26
9428,urination_EPM,BALB/cJ,5,f,1.79,1.05,14,0.281,0.589,0,4.00,1.05
9428,urination_EPM,C3H/HeJ,6,f,1.76,3.96,17,0.961,2.24,0,16.0,1.00
9428,urination_EPM,C57BL/6J,7,f,0.833,0.718,12,0.207,0.861,0,2.00,-0.78
9428,urination_EPM,DBA/2J,8,f,1.54,1.51,13,0.418,0.979,0,6.00,0.57
9428,urination_EPM,FVB/NJ,9,f,1.00,0.953,12,0.275,0.953,0,3.00,-0.46
9428,urination_EPM,AKR/J,15,f,1.50,1.31,12,0.379,0.876,0,4.00,0.50
9428,urination_EPM,SJL/J,17,f,1.38,1.66,13,0.460,1.20,0,5.00,0.27
9428,urination_EPM,SM/J,31,f,0.444,0.726,9,0.242,1.63,0,2.00,-1.53
9428,urination_EPM,SPRET/EiJ,39,f,1.00,0,1,0,0,1.00,1.00,-0.46
9428,urination_EPM,MOLF/EiJ,40,f,1.40,1.78,10,0.562,1.27,0,6.00,0.31
9428,urination_EPM,BALB/cByJ,50,f,2.18,1.37,22,0.292,0.627,1.00,5.00,1.80
9428,urination_EPM,CAST/EiJ,2,m,0.0833,0.289,12,0.0833,3.46,0,1.00,-1.93
9428,urination_EPM,129S1/SvImJ,3,m,1.75,1.76,12,0.509,1.01,0,5.00,-0.07
9428,urination_EPM,A/J,4,m,1.68,2.33,19,0.536,1.39,0,7.00,-0.14
9428,urination_EPM,BALB/cJ,5,m,2.00,1.65,12,0.477,0.826,0,5.00,0.21
9428,urination_EPM,C3H/HeJ,6,m,0.167,0.514,18,0.121,3.09,0,2.00,-1.84
9428,urination_EPM,C57BL/6J,7,m,2.23,2.28,13,0.632,1.02,0,6.00,0.47
9428,urination_EPM,DBA/2J,8,m,1.62,2.10,13,0.583,1.30,0,7.00,-0.21
9428,urination_EPM,FVB/NJ,9,m,1.58,1.08,12,0.313,0.684,0,4.00,-0.26
9428,urination_EPM,AKR/J,15,m,3.26,2.90,19,0.666,0.890,0,11.0,1.62
9428,urination_EPM,SJL/J,17,m,2.67,1.15,12,0.333,0.433,1.00,4.00,0.96
9428,urination_EPM,SM/J,31,m,2.58,3.37,12,0.973,1.30,0,10.0,0.86
9428,urination_EPM,MOLF/EiJ,40,m,1.73,1.19,11,0.359,0.689,0,4.00,-0.09
9428,urination_EPM,BALB/cByJ,50,m,2.17,1.53,12,0.441,0.705,1.00,6.00,0.40
