measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24727,vert_Lt,BTBR T<+> Itpr3<tf>/J,1,f,1840,695,4,347,0.378,1297,2856,0.50
24727,vert_Lt,CAST/EiJ,2,f,2635,1943,8,687,0.737,769,6830,1.25
24727,vert_Lt,129S1/SvImJ,3,f,62.0,53.7,8,19.0,0.867,0,141,-1.18
24727,vert_Lt,A/J,4,f,358,97.6,7,36.9,0.273,242,515,-0.90
24727,vert_Lt,C57BL/6J,7,f,669,398,8,141,0.595,201,1256,-0.60
24727,vert_Lt,AKR/J,15,f,493,330,4,165,0.670,178,951,-0.77
24727,vert_Lt,BUB/BnJ,24,f,912,423,7,160,0.464,363,1375,-0.37
24727,vert_Lt,C57BR/cdJ,32,f,2643,1555,8,550,0.588,531,4783,1.26
24727,vert_Lt,C57BLKS/J,35,f,569,245,8,86.8,0.431,298,1048,-0.70
24727,vert_Lt,C57L/J,37,f,328,152,2,108,0.464,220,435,-0.93
24727,vert_Lt,C57BL/10J,38,f,2592,1456,8,515,0.562,1435,5231,1.21
24727,vert_Lt,BALB/cByJ,50,f,2613,1460,8,516,0.559,929,5400,1.23
24727,vert_Lt,BTBR T<+> Itpr3<tf>/J,1,m,1259,798,12,230,0.633,388,2840,0.44
24727,vert_Lt,129S1/SvImJ,3,m,94.1,41.7,8,14.7,0.443,47.0,146,-1.12
24727,vert_Lt,A/J,4,m,747,229,5,103,0.307,497,1096,-0.24
24727,vert_Lt,C3H/HeJ,6,m,580,235,8,83.0,0.405,340,993,-0.47
24727,vert_Lt,C57BL/6J,7,m,655,297,7,112,0.454,297,1037,-0.37
24727,vert_Lt,AKR/J,15,m,498,231,4,115,0.463,261,699,-0.58
24727,vert_Lt,CBA/J,16,m,242,135,5,60.3,0.558,63.0,441,-0.92
24727,vert_Lt,BUB/BnJ,24,m,753,244,6,99.5,0.324,446,1050,-0.23
24727,vert_Lt,C57BR/cdJ,32,m,1744,1474,6,602,0.845,402,3590,1.09
24727,vert_Lt,C57BLKS/J,35,m,375,320,13,88.8,0.854,86.0,1024,-0.74
24727,vert_Lt,C57L/J,37,m,2703,1173,7,443,0.434,1787,5054,2.37
24727,vert_Lt,BALB/cByJ,50,m,1489,476,8,168,0.319,937,2065,0.75
