measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110514,antici_correct_cc_rev_JAX,CAST/EiJ,2,f,0.54275,0.39841,10,0.12599,0.7341,0.10309,1.5407,-0.67
110514,antici_correct_cc_rev_JAX,129S1/SvImJ,3,f,0.38932,0.23143,3,0.13362,0.5944,0.125,0.55556,-0.93
110514,antici_correct_cc_rev_JAX,A/J,4,f,2.3326,2.5566,6,1.0437,1.0961,0.73864,7.4558,2.39
110514,antici_correct_cc_rev_JAX,C57BL/6J,7,f,0.92281,0.58927,14,0.15749,0.6386,0.11765,2.5928,-0.02
110514,antici_correct_cc_rev_JAX,NOD/ShiLtJ,13,f,1.2156,0.59486,8,0.21032,0.4893,0.22642,1.8889,0.49
110514,antici_correct_cc_rev_JAX,WSB/EiJ,42,f,1.0376,0.57109,8,0.20191,0.5504,0.25263,1.9027,0.18
110514,antici_correct_cc_rev_JAX,NZO/HlLtJ,122,f,0.69288,0.41566,3,0.23998,0.5999,0.41935,1.1712,-0.41
110514,antici_correct_cc_rev_JAX,PWK/PhJ,217,f,0.67525,0.97113,9,0.32371,1.4382,0.0367,3.1957,-0.44
110514,antici_correct_cc_rev_JAX,CC001/UncJ,1501,f,0.44961,0.08694,3,0.05019,0.1934,0.35,0.5102,-0.82
110514,antici_correct_cc_rev_JAX,CC002/UncJ,1502,f,1.4928,1.0941,4,0.54705,0.7329,0.32414,2.944,0.96
110514,antici_correct_cc_rev_JAX,CC003/UncJ,1503,f,1.2391,1.491,2,1.0543,1.2034,0.18474,2.2934,0.53
110514,antici_correct_cc_rev_JAX,CC004/TauUncJ,1504,f,1.2279,0.0,1,0.0,0.0,1.2279,1.2279,0.51
110514,antici_correct_cc_rev_JAX,CC005/TauUncJ,1505,f,0.71202,0.23702,3,0.13684,0.3329,0.49689,0.9661,-0.38
110514,antici_correct_cc_rev_JAX,CC006/TauUncJ,1506,f,0.32968,0.01626,2,0.0115,0.0493,0.31818,0.34118,-1.03
110514,antici_correct_cc_rev_JAX,CC007/UncJ,1507,f,0.82883,0.0,1,0.0,0.0,0.82883,0.82883,-0.18
110514,antici_correct_cc_rev_JAX,CC008/GeniUncJ,1508,f,0.08824,0.0,1,0.0,0.0,0.08824,0.08824,-1.44
110514,antici_correct_cc_rev_JAX,CC009/UncJ,1509,f,0.52717,0.35391,2,0.25025,0.6713,0.27692,0.77742,-0.69
110514,antici_correct_cc_rev_JAX,CC011/UncJ,1511,f,1.0238,0.24306,3,0.14033,0.2374,0.74654,1.2,0.16
110514,antici_correct_cc_rev_JAX,CC012/GeniUncJ,1512,f,0.88865,0.36737,3,0.2121,0.4134,0.59813,1.3016,-0.07
110514,antici_correct_cc_rev_JAX,CC013/GeniUncJ,1513,f,1.7081,1.3966,2,0.98755,0.8176,0.72059,2.6957,1.33
110514,antici_correct_cc_rev_JAX,CC015/UncJ,1515,f,0.38095,0.0,1,0.0,0.0,0.38095,0.38095,-0.94
110514,antici_correct_cc_rev_JAX,CC016/GeniUncJ,1516,f,0.34546,0.27651,3,0.15964,0.8004,0.18519,0.66474,-1.0
110514,antici_correct_cc_rev_JAX,CC017/UncJ,1517,f,0.30822,0.3498,2,0.24735,1.1349,0.06087,0.55556,-1.07
110514,antici_correct_cc_rev_JAX,CC018/UncJ,1518,f,0.85319,0.46394,3,0.26786,0.5438,0.36975,1.2948,-0.13
110514,antici_correct_cc_rev_JAX,CC019/TauUncJ,1519,f,0.59769,0.40331,4,0.20166,0.6748,0.14516,1.0837,-0.57
110514,antici_correct_cc_rev_JAX,CC023/GeniUncJ,1523,f,1.1349,1.0305,2,0.72867,0.908,0.40625,1.8636,0.35
110514,antici_correct_cc_rev_JAX,CC025/GeniUncJ,1525,f,1.9875,0.90795,3,0.5242,0.4568,0.94118,2.5676,1.8
110514,antici_correct_cc_rev_JAX,CC026/GeniUncJ,1526,f,1.3836,0.0,1,0.0,0.0,1.3836,1.3836,0.77
110514,antici_correct_cc_rev_JAX,CC027/GeniUncJ,1527,f,0.77349,0.66271,2,0.46861,0.8568,0.30488,1.2421,-0.27
110514,antici_correct_cc_rev_JAX,CC028/GeniUncJ,1528,f,0.54243,0.33534,3,0.19361,0.6182,0.31429,0.92746,-0.67
110514,antici_correct_cc_rev_JAX,CC029/UncJ,1529,f,0.39583,0.0,1,0.0,0.0,0.39583,0.39583,-0.92
110514,antici_correct_cc_rev_JAX,CC030/GeniUncJ,1530,f,0.66885,0.09204,2,0.06509,0.1376,0.60377,0.73394,-0.45
110514,antici_correct_cc_rev_JAX,CC032/GeniUncJ,1532,f,0.42941,0.32225,2,0.22786,0.7504,0.20155,0.65728,-0.86
110514,antici_correct_cc_rev_JAX,CC033/GeniUncJ,1533,f,0.7202,0.6743,2,0.47681,0.9363,0.24339,1.197,-0.36
110514,antici_correct_cc_rev_JAX,CC036/UncJ,1536,f,1.8516,0.54605,3,0.31526,0.2949,1.2642,2.3438,1.57
110514,antici_correct_cc_rev_JAX,CC037/TauUncJ,1537,f,1.3693,0.2733,2,0.19325,0.1996,1.176,1.5625,0.75
110514,antici_correct_cc_rev_JAX,CC040/TauUncJ,1540,f,0.59989,0.39442,2,0.2789,0.6575,0.32099,0.87879,-0.57
110514,antici_correct_cc_rev_JAX,CC041/TauUncJ,1541,f,1.4981,0.55539,3,0.32066,0.3707,1.0813,2.1286,0.97
110514,antici_correct_cc_rev_JAX,CC043/GeniUncJ,1543,f,0.5522,0.2001,2,0.14149,0.3624,0.41071,0.69369,-0.65
110514,antici_correct_cc_rev_JAX,CC044/UncJ,1545,f,0.38596,0.0,1,0.0,0.0,0.38596,0.38596,-0.93
110514,antici_correct_cc_rev_JAX,CC051/TauUncJ,1551,f,2.9167,0.0,1,0.0,0.0,2.9167,2.9167,3.39
110514,antici_correct_cc_rev_JAX,CC057/UncJ,1557,f,1.6384,1.0725,2,0.7584,0.6546,0.88,2.3968,1.21
110514,antici_correct_cc_rev_JAX,CC059/TauUncJ,1559,f,1.0255,0.25064,4,0.12532,0.2444,0.78417,1.374,0.16
110514,antici_correct_cc_rev_JAX,CC060/UncJ,1560,f,0.64407,0.0,1,0.0,0.0,0.64407,0.64407,-0.49
110514,antici_correct_cc_rev_JAX,CC061/GeniUncJ,1561,f,1.2175,0.20838,3,0.12031,0.1712,1.0684,1.4556,0.49
110514,antici_correct_cc_rev_JAX,CC074/UncJ,1574,f,1.937,0.0,1,0.0,0.0,1.937,1.937,1.72
110514,antici_correct_cc_rev_JAX,CC075/UncJ,1575,f,0.38162,0.08216,2,0.0581,0.2153,0.32353,0.43972,-0.94
110514,antici_correct_cc_rev_JAX,CC078/TauUncJ,1578,f,0.30238,0.25638,3,0.14802,0.8479,0.10256,0.59146,-1.08
110514,antici_correct_cc_rev_JAX,CC079/TauUncJ,1579,f,0.928,0.0,1,0.0,0.0,0.928,0.928,-0.01
110514,antici_correct_cc_rev_JAX,CC080/TauUncJ,3373,f,0.41626,0.01013,2,0.007165,0.0243,0.40909,0.42342,-0.88
110514,antici_correct_cc_rev_JAX,CC084/TauJ,3482,f,1.011,0.55101,2,0.38962,0.545,0.62136,1.4006,0.14
110514,antici_correct_cc_rev_JAX,CAST/EiJ,2,m,1.0418,0.6589,8,0.23296,0.6325,0.08,1.8776,-0.02
110514,antici_correct_cc_rev_JAX,129S1/SvImJ,3,m,0.56938,0.33454,4,0.16727,0.5875,0.27477,0.88372,-0.51
110514,antici_correct_cc_rev_JAX,A/J,4,m,1.2121,0.78591,5,0.35147,0.6484,0.5,2.1592,0.16
110514,antici_correct_cc_rev_JAX,C57BL/6J,7,m,0.82407,0.60335,11,0.18192,0.7322,0.25,1.8571,-0.24
110514,antici_correct_cc_rev_JAX,NOD/ShiLtJ,13,m,1.2114,0.59267,11,0.1787,0.4893,0.27848,2.1605,0.16
110514,antici_correct_cc_rev_JAX,WSB/EiJ,42,m,0.75486,0.33311,6,0.13599,0.4413,0.35593,1.305,-0.32
110514,antici_correct_cc_rev_JAX,NZO/HlLtJ,122,m,0.53254,0.36902,2,0.26094,0.693,0.2716,0.79348,-0.55
110514,antici_correct_cc_rev_JAX,PWK/PhJ,217,m,0.48417,0.53084,8,0.18768,1.0964,0.15152,1.7714,-0.6
110514,antici_correct_cc_rev_JAX,CC001/UncJ,1501,m,0.80342,0.0,1,0.0,0.0,0.80342,0.80342,-0.27
110514,antici_correct_cc_rev_JAX,CC002/UncJ,1502,m,0.69821,0.34548,4,0.17274,0.4948,0.40437,1.1848,-0.38
110514,antici_correct_cc_rev_JAX,CC003/UncJ,1503,m,0.36174,0.19032,3,0.10988,0.5261,0.14789,0.5125,-0.72
110514,antici_correct_cc_rev_JAX,CC004/TauUncJ,1504,m,0.83375,0.31233,2,0.22085,0.3746,0.6129,1.0546,-0.23
110514,antici_correct_cc_rev_JAX,CC005/TauUncJ,1505,m,0.29327,0.034,2,0.02404,0.1159,0.26923,0.31731,-0.79
110514,antici_correct_cc_rev_JAX,CC006/TauUncJ,1506,m,1.3011,1.4999,2,1.0606,1.1528,0.24051,2.3617,0.25
110514,antici_correct_cc_rev_JAX,CC008/GeniUncJ,1508,m,1.2805,0.0,1,0.0,0.0,1.2805,1.2805,0.23
110514,antici_correct_cc_rev_JAX,CC009/UncJ,1509,m,0.47159,0.24687,2,0.17456,0.5235,0.29703,0.64615,-0.61
110514,antici_correct_cc_rev_JAX,CC011/UncJ,1511,m,1.9882,1.609,3,0.92894,0.8092,0.99155,3.8444,0.96
110514,antici_correct_cc_rev_JAX,CC012/GeniUncJ,1512,m,1.1818,0.0,1,0.0,0.0,1.1818,1.1818,0.13
110514,antici_correct_cc_rev_JAX,CC013/GeniUncJ,1513,m,3.1888,3.6591,2,2.5874,1.1475,0.60145,5.7762,2.2
110514,antici_correct_cc_rev_JAX,CC015/UncJ,1515,m,0.22368,0.0,1,0.0,0.0,0.22368,0.22368,-0.87
110514,antici_correct_cc_rev_JAX,CC016/GeniUncJ,1516,m,0.28969,0.40785,4,0.20392,1.4079,0.04348,0.89677,-0.8
110514,antici_correct_cc_rev_JAX,CC017/UncJ,1517,m,0.28304,0.19161,3,0.11063,0.677,0.13699,0.5,-0.81
110514,antici_correct_cc_rev_JAX,CC018/UncJ,1518,m,0.26224,0.12574,2,0.08891,0.4795,0.17333,0.35115,-0.83
110514,antici_correct_cc_rev_JAX,CC019/TauUncJ,1519,m,1.1647,0.36375,4,0.18188,0.3123,0.9375,1.7076,0.11
110514,antici_correct_cc_rev_JAX,CC023/GeniUncJ,1523,m,0.72603,0.0,1,0.0,0.0,0.72603,0.72603,-0.35
110514,antici_correct_cc_rev_JAX,CC025/GeniUncJ,1525,m,0.77417,0.298,3,0.17205,0.3849,0.54167,1.1101,-0.3
110514,antici_correct_cc_rev_JAX,CC026/GeniUncJ,1526,m,1.3211,0.91365,2,0.64605,0.6916,0.675,1.9671,0.27
110514,antici_correct_cc_rev_JAX,CC027/GeniUncJ,1527,m,0.42455,0.38944,4,0.19472,0.9173,0.15344,0.98171,-0.66
110514,antici_correct_cc_rev_JAX,CC028/GeniUncJ,1528,m,0.75481,0.4042,3,0.23336,0.5355,0.37113,1.1768,-0.32
110514,antici_correct_cc_rev_JAX,CC029/UncJ,1529,m,1.03,0.0,1,0.0,0.0,1.03,1.03,-0.03
110514,antici_correct_cc_rev_JAX,CC030/GeniUncJ,1530,m,1.1469,0.96264,2,0.68069,0.8393,0.46622,1.8276,0.09
110514,antici_correct_cc_rev_JAX,CC033/GeniUncJ,1533,m,0.7782,0.46866,2,0.3314,0.6022,0.44681,1.1096,-0.29
110514,antici_correct_cc_rev_JAX,CC035/UncJ,1535,m,0.29151,0.0,1,0.0,0.0,0.29151,0.29151,-0.8
110514,antici_correct_cc_rev_JAX,CC036/UncJ,1536,m,1.6568,0.52185,3,0.30129,0.315,1.3218,2.2581,0.62
110514,antici_correct_cc_rev_JAX,CC037/TauUncJ,1537,m,0.48469,0.32473,3,0.18748,0.67,0.15,0.79845,-0.6
110514,antici_correct_cc_rev_JAX,CC040/TauUncJ,1540,m,0.4531,0.25917,3,0.14963,0.572,0.17035,0.67939,-0.63
110514,antici_correct_cc_rev_JAX,CC041/TauUncJ,1541,m,1.0865,0.54948,2,0.38854,0.5058,0.69792,1.475,0.03
110514,antici_correct_cc_rev_JAX,CC043/GeniUncJ,1543,m,0.89733,0.53665,2,0.37947,0.5981,0.51786,1.2768,-0.17
110514,antici_correct_cc_rev_JAX,CC051/TauUncJ,1551,m,1.8657,0.0,1,0.0,0.0,1.8657,1.8657,0.83
110514,antici_correct_cc_rev_JAX,CC057/UncJ,1557,m,4.2693,4.1326,2,2.9222,0.968,1.3471,7.1915,3.32
110514,antici_correct_cc_rev_JAX,CC059/TauUncJ,1559,m,1.4314,0.8997,5,0.40236,0.6286,0.46269,2.6369,0.38
110514,antici_correct_cc_rev_JAX,CC060/UncJ,1560,m,0.90426,0.0,1,0.0,0.0,0.90426,0.90426,-0.16
110514,antici_correct_cc_rev_JAX,CC061/GeniUncJ,1561,m,2.5497,2.3862,2,1.6873,0.9359,0.86245,4.237,1.54
110514,antici_correct_cc_rev_JAX,CC074/UncJ,1574,m,5.1429,0.0,1,0.0,0.0,5.1429,5.1429,4.23
110514,antici_correct_cc_rev_JAX,CC075/UncJ,1575,m,0.67742,0.0,1,0.0,0.0,0.67742,0.67742,-0.4
110514,antici_correct_cc_rev_JAX,CC078/TauUncJ,1578,m,0.36815,0.21588,3,0.12464,0.5864,0.16393,0.59406,-0.72
110514,antici_correct_cc_rev_JAX,CC079/TauUncJ,1579,m,0.37924,0.04221,2,0.02985,0.1113,0.3494,0.40909,-0.71
110514,antici_correct_cc_rev_JAX,CC080/TauUncJ,3373,m,0.73404,0.0,1,0.0,0.0,0.73404,0.73404,-0.34
110514,antici_correct_cc_rev_JAX,CC084/TauJ,3482,m,0.5528,0.0928,2,0.06562,0.1679,0.48718,0.61842,-0.53
