measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62216,reward_latency_acq,CAST/EiJ,2,f,6.7689,0.91543,7,0.346,0.1352,5.452,8.559,-0.42
62216,reward_latency_acq,129S1/SvImJ,3,f,6.8348,0.32763,6,0.13375,0.0479,6.6,7.31,-0.23
62216,reward_latency_acq,A/J,4,f,7.2615,1.0014,6,0.40884,0.1379,6.6,9.051,1.06
62216,reward_latency_acq,C57BL/6J,7,f,6.6928,0.04131,6,0.01686,0.0062,6.622,6.744,-0.65
62216,reward_latency_acq,NOD/ShiLtJ,13,f,6.6246,0.05501,5,0.0246,0.0083,6.6,6.723,-0.86
62216,reward_latency_acq,WSB/EiJ,42,f,6.9706,0.48165,5,0.2154,0.0691,6.684,7.809,0.18
62216,reward_latency_acq,NZO/HlLtJ,122,f,7.6937,1.1695,7,0.44203,0.152,6.638,9.982,2.36
62216,reward_latency_acq,PWK/PhJ,217,f,6.8105,0.32592,6,0.13306,0.0479,6.6,7.3,-0.3
62216,reward_latency_acq,CC004/TauUncJ,1504,f,6.624,0.03394,2,0.024,0.0051,6.6,6.648,-0.86
62216,reward_latency_acq,CC041/TauUncJ,1541,f,6.819,0.37932,3,0.219,0.0556,6.6,7.257,-0.27
62216,reward_latency_acq,CAST/EiJ,2,m,6.9707,0.42454,4,0.21227,0.0609,6.6,7.58,-0.25
62216,reward_latency_acq,129S1/SvImJ,3,m,7.1347,0.79851,6,0.32599,0.1119,6.6,8.477,-0.16
62216,reward_latency_acq,A/J,4,m,7.4688,1.9453,6,0.79417,0.2605,5.191,10.421,0.03
62216,reward_latency_acq,C57BL/6J,7,m,6.6765,0.11944,6,0.04876,0.0179,6.6,6.853,-0.42
62216,reward_latency_acq,NOD/ShiLtJ,13,m,6.6058,0.04279,5,0.01913,0.0065,6.575,6.679,-0.46
62216,reward_latency_acq,WSB/EiJ,42,m,6.6567,0.08562,4,0.04281,0.0129,6.6,6.781,-0.43
62216,reward_latency_acq,NZO/HlLtJ,122,m,12.391,11.406,4,5.7029,0.9205,6.6,29.499,2.81
62216,reward_latency_acq,PWK/PhJ,217,m,6.8832,0.51952,6,0.21209,0.0755,6.6,7.906,-0.3
62216,reward_latency_acq,CC004/TauUncJ,1504,m,6.7707,0.21058,3,0.12158,0.0311,6.6,7.006,-0.36
62216,reward_latency_acq,CC041/TauUncJ,1541,m,6.6033,0.0057735,3,0.00333333,0.0009,6.6,6.61,-0.46
