measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15847,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,-19.8,27.9,3,16.1,-1.41,-36.0,12.4,-1.66
15847,ARR1_chg_30rpm,129S1/SvImJ,3,f,-15.3,9.49,5,4.24,-0.622,-27.9,-3.60,-1.26
15847,ARR1_chg_30rpm,A/J,4,f,2.10,11.4,5,5.12,5.45,-14.6,16.4,0.28
15847,ARR1_chg_30rpm,C3H/HeJ,6,f,-0.280,14.3,5,6.41,-51.2,-17.0,17.0,0.07
15847,ARR1_chg_30rpm,C57BL/6J,7,f,-1.14,15.3,5,6.83,-13.4,-23.8,15.9,-0.01
15847,ARR1_chg_30rpm,DBA/2J,8,f,4.40,7.28,4,3.64,1.65,-4.30,13.4,0.48
15847,ARR1_chg_30rpm,FVB/NJ,9,f,13.6,14.0,5,6.28,1.03,0.700,34.9,1.30
15847,ARR1_chg_30rpm,BALB/cByJ,50,f,8.02,28.6,5,12.8,3.56,-27.4,48.2,0.80
15847,ARR1_chg_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,-12.2,0,2,0,0,-12.2,-12.2,-1.61
15847,ARR1_chg_30rpm,129S1/SvImJ,3,m,-2.68,12.0,5,5.39,-4.49,-21.5,12.1,-0.75
15847,ARR1_chg_30rpm,A/J,4,m,6.86,10.2,5,4.57,1.49,-4.30,19.7,0.12
15847,ARR1_chg_30rpm,C3H/HeJ,6,m,-5.22,14.0,5,6.25,-2.68,-22.9,10.7,-0.98
15847,ARR1_chg_30rpm,C57BL/6J,7,m,14.3,34.3,5,15.3,2.39,-11.9,70.8,0.80
15847,ARR1_chg_30rpm,DBA/2J,8,m,10.3,14.5,5,6.48,1.41,-8.90,21.5,0.44
15847,ARR1_chg_30rpm,FVB/NJ,9,m,14.0,17.9,5,8.02,1.28,-6.40,34.1,0.78
15847,ARR1_chg_30rpm,BALB/cByJ,50,m,18.6,9.67,3,5.58,0.519,10.7,29.4,1.20
