measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60557,duration_day27,CC014/Unc,1514,f,208,180,2,128,0.869,80.0,335,-0.51
60557,duration_day27,CC001/Unc,1601,f,286,122,5,54.7,0.428,152,438,-0.13
60557,duration_day27,CC003/Unc,1603,f,273,172,4,85.8,0.628,34.0,442,-0.19
60557,duration_day27,CC004/TauUnc,1604,f,346,35.0,4,17.5,0.101,301,386,0.17
60557,duration_day27,CC005/TauUnc,1605,f,77.0,35.4,2,25.0,0.459,52.0,102,-1.17
60557,duration_day27,CC006/TauUnc,1606,f,304,77.3,7,29.2,0.254,224,413,-0.04
60557,duration_day27,CC007/Unc,1607,f,290,111,3,64.0,0.382,175,396,-0.11
60557,duration_day27,CC008/GeniUnc,1608,f,600,742,6,303,1.24,10.0,1838,1.43
60557,duration_day27,CC009/Unc,1609,f,392,97.9,5,43.8,0.250,230,475,0.40
60557,duration_day27,CC010/GeniUnc,1610,f,116,48.9,5,21.9,0.420,56.0,182,-0.97
60557,duration_day27,CC011/Unc,1611,f,340,58.7,3,33.9,0.173,291,405,0.14
60557,duration_day27,CC013/GeniUnc,1613,f,250,82.1,7,31.0,0.328,144,382,-0.31
60557,duration_day27,CC015/Unc,1615,f,264,94.1,4,47.1,0.357,138,358,-0.24
60557,duration_day27,CC017/Unc,1617,f,236,114,3,65.6,0.482,124,351,-0.38
60557,duration_day27,CC019/TauUnc,1619,f,308,35.3,5,15.8,0.115,260,358,-0.02
60557,duration_day27,CC021/Unc,1621,f,393,29.0,3,16.7,0.0739,364,422,0.40
60557,duration_day27,CC022/GeniUnc,1622,f,380,141,4,70.4,0.370,206,550,0.34
60557,duration_day27,CC023/GeniUnc,1623,f,424,155,3,89.2,0.364,272,581,0.56
60557,duration_day27,CC024/GeniUnc,1624,f,394,125,4,62.5,0.317,256,545,0.41
60557,duration_day27,CC025/GeniUnc,1625,f,365,144,3,83.2,0.395,204,482,0.27
60557,duration_day27,CC027/GeniUnc,1627,f,493,120,6,49.1,0.244,361,690,0.90
60557,duration_day27,CC028/GeniUnc,1628,f,117,48.7,4,24.4,0.417,60.0,179,-0.97
60557,duration_day27,CC029/Unc,1629,f,293,104,3,60.0,0.354,203,407,-0.09
60557,duration_day27,CC032/GeniUnc,1632,f,327,29.7,2,21.0,0.0908,306,348,0.08
60557,duration_day27,CC035/Unc,1635,f,205,98.2,3,56.7,0.478,92.0,263,-0.53
60557,duration_day27,CC040/TauUnc,1640,f,366,230,5,103,0.628,61.0,623,0.27
60557,duration_day27,CC043/GeniUnc,1643,f,176,179,6,73.2,1.02,1.00,416,-0.67
60557,duration_day27,CC044/Unc,1644,f,160,37.5,3,21.7,0.235,119,193,-0.75
60557,duration_day27,CC045/GeniUnc,1645,f,340,216,5,96.8,0.637,7.00,555,0.14
60557,duration_day27,CC046/Unc,1646,f,145,49.5,2,35.0,0.341,110,180,-0.83
60557,duration_day27,CC051/TauUnc,1651,f,135,115,3,66.4,0.850,63.0,268,-0.88
60557,duration_day27,CC052/GeniUnc,1652,f,136,51.4,3,29.7,0.379,81.0,183,-0.87
60557,duration_day27,CC055/TauUnc,1655,f,442,123,8,43.4,0.278,255,668,0.65
60557,duration_day27,CC058/Unc,1658,f,150,83.0,7,31.4,0.552,34.0,301,-0.80
60557,duration_day27,CC059/TauUnc,1659,f,72.3,37.8,3,21.9,0.523,49.0,116,-1.19
60557,duration_day27,CC060/Unc,1660,f,204,146,6,59.7,0.716,9.00,356,-0.53
60557,duration_day27,CC062/Unc,1662,f,367,102,5,45.8,0.279,213,488,0.28
60557,duration_day27,CC063/Unc,1663,f,125,98.9,4,49.4,0.793,61.0,272,-0.93
60557,duration_day27,CC065/Unc,1665,f,1172,1230,4,615,1.05,96.0,2256,4.27
60557,duration_day27,CC068/TauUnc,1668,f,191,69.8,4,34.9,0.366,130,283,-0.60
60557,duration_day27,CC070/TauUnc,1670,f,846,1192,2,843,1.41,3.00,1689,2.66
60557,duration_day27,CC071/TauUnc,1671,f,499,24.9,4,12.5,0.0499,463,517,0.93
60557,duration_day27,CC075/Unc,1675,f,190,132,4,65.8,0.695,6.00,285,-0.60
