measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114668,subcut_adip_wt_HFD,CAST/EiJ,2,f,0.07164,0.00984444,5,0.00440257,0.1374,0.0594,0.082,-0.72
114668,subcut_adip_wt_HFD,129S1/SvImJ,3,f,0.4277,0.1097,5,0.04906,0.2565,0.3468,0.6173,-0.48
114668,subcut_adip_wt_HFD,A/J,4,f,0.39287,0.19064,4,0.09532,0.4852,0.2057,0.6581,-0.5
114668,subcut_adip_wt_HFD,C57BL/6J,7,f,0.90053,0.50115,3,0.28934,0.5565,0.4745,1.4527,-0.16
114668,subcut_adip_wt_HFD,DBA/2J,8,f,1.5332,0.86834,5,0.38833,0.5664,0.1796,2.3844,0.27
114668,subcut_adip_wt_HFD,NOD/ShiLtJ,13,f,0.72693,0.23276,6,0.09503,0.3202,0.5353,1.187,-0.27
114668,subcut_adip_wt_HFD,WSB/EiJ,42,f,0.071,0.04274,3,0.02468,0.602,0.0354,0.1184,-0.72
114668,subcut_adip_wt_HFD,NZO/HlLtJ,122,f,4.8536,0.45215,5,0.20221,0.0932,4.35,5.5053,2.51
114668,subcut_adip_wt_HFD,PWK/PhJ,217,f,1.2213,0.25595,4,0.12798,0.2096,1.0414,1.5991,0.06
114668,subcut_adip_wt_HFD,CAST/EiJ,2,m,0.2725,0.14538,2,0.1028,0.5335,0.1697,0.3753,-0.84
114668,subcut_adip_wt_HFD,129S1/SvImJ,3,m,1.2402,0.01563,2,0.01105,0.0126,1.2291,1.2512,-0.18
114668,subcut_adip_wt_HFD,A/J,4,m,0.52058,0.08598,5,0.03845,0.1652,0.448,0.6172,-0.67
114668,subcut_adip_wt_HFD,C57BL/6J,7,m,2.247,0.61729,4,0.30864,0.2747,1.4598,2.7898,0.51
114668,subcut_adip_wt_HFD,DBA/2J,8,m,2.0382,0.72328,5,0.32346,0.3549,1.1172,3.0322,0.37
114668,subcut_adip_wt_HFD,NOD/ShiLtJ,13,m,0.6161,0.07179,5,0.0321,0.1165,0.5381,0.6924,-0.6
114668,subcut_adip_wt_HFD,WSB/EiJ,42,m,0.10808,0.03066,5,0.01371,0.2837,0.0763,0.1528,-0.95
114668,subcut_adip_wt_HFD,NZO/HlLtJ,122,m,4.8354,0.0,1,0.0,0.0,4.8354,4.8354,2.27
114668,subcut_adip_wt_HFD,PWK/PhJ,217,m,1.6194,0.53625,5,0.23982,0.3311,0.8419,2.1016,0.08
