measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89098,front_paws3,CC002/UncJ,1502,f,111.0,16.336,8,5.7756,0.1472,85.0,130.0,-0.16
89098,front_paws3,CC003/UncJ,1503,f,102.0,9.0277,5,4.0373,0.0885,90.0,111.0,-0.66
89098,front_paws3,CC004/TauUncJ,1504,f,110.6,17.88,8,6.3216,0.1616,91.0,140.0,-0.18
89098,front_paws3,CC006/TauUncJ,1506,f,99.0,12.832,4,6.4161,0.1296,86.0,114.0,-0.82
89098,front_paws3,CC009/UncJ,1509,f,119.9,20.897,8,7.3883,0.1743,100.0,162.0,0.34
89098,front_paws3,CC010/GeniUncJ,1510,f,110.8,12.357,5,5.5263,0.1115,98.0,127.0,-0.17
89098,front_paws3,CC013/GeniUncJ,1513,f,104.1,12.017,8,4.2487,0.1154,84.0,117.0,-0.54
89098,front_paws3,CC017/UncJ,1517,f,115.7,12.662,3,7.3106,0.1095,106.0,130.0,0.1
89098,front_paws3,CC018/UncJ,1518,f,115.5,9.2736,8,3.2787,0.0803,105.0,131.0,0.09
89098,front_paws3,CC019/TauUncJ,1519,f,114.1,20.174,8,7.1325,0.1768,88.0,154.0,0.01
89098,front_paws3,CC024/GeniUncJ,1524,f,116.0,18.556,7,7.0136,0.16,101.0,155.0,0.12
89098,front_paws3,CC025/GeniUncJ,1525,f,94.5,16.956,6,6.9222,0.1794,73.0,118.0,-1.07
89098,front_paws3,CC026/GeniUncJ,1526,f,112.1,15.066,8,5.3266,0.1344,96.0,137.0,-0.1
89098,front_paws3,CC032/GeniUncJ,1532,f,93.75,16.219,8,5.7345,0.173,73.0,123.0,-1.11
89098,front_paws3,CC040/TauUncJ,1540,f,139.5,14.501,8,5.127,0.104,113.0,159.0,1.42
89098,front_paws3,CC041/TauUncJ,1541,f,168.0,28.269,8,9.9946,0.1683,126.0,210.0,3.0
89098,front_paws3,CC051/TauUncJ,1551,f,128.9,18.388,8,6.5012,0.1427,99.0,155.0,0.83
89098,front_paws3,CC068/TauUncJ,1568,f,93.8,12.008,5,5.3703,0.128,81.0,108.0,-1.11
89098,front_paws3,CC002/UncJ,1502,m,126.6,14.397,7,5.4417,0.1137,112.0,149.0,0.03
89098,front_paws3,CC003/UncJ,1503,m,117.8,13.2,4,6.6002,0.1121,99.0,130.0,-0.42
89098,front_paws3,CC004/TauUncJ,1504,m,123.2,13.854,8,4.8981,0.1124,108.0,149.0,-0.15
89098,front_paws3,CC006/TauUncJ,1506,m,91.62,14.609,8,5.1649,0.1594,77.0,123.0,-1.74
89098,front_paws3,CC009/UncJ,1509,m,152.1,22.126,8,7.8227,0.1454,126.0,195.0,1.32
89098,front_paws3,CC013/GeniUncJ,1513,m,123.5,16.941,4,8.4705,0.1372,106.0,139.0,-0.13
89098,front_paws3,CC018/UncJ,1518,m,129.2,22.952,8,8.1147,0.1776,99.0,154.0,0.16
89098,front_paws3,CC019/TauUncJ,1519,m,134.2,41.965,8,14.837,0.3126,82.0,194.0,0.41
89098,front_paws3,CC024/GeniUncJ,1524,m,116.5,14.909,8,5.2712,0.128,96.0,133.0,-0.49
89098,front_paws3,CC025/GeniUncJ,1525,m,112.8,9.8635,10,3.1191,0.0874,100.0,124.0,-0.67
89098,front_paws3,CC026/GeniUncJ,1526,m,121.4,22.953,8,8.1151,0.1891,92.0,152.0,-0.24
89098,front_paws3,CC032/GeniUncJ,1532,m,115.5,21.857,8,7.7275,0.1892,76.0,147.0,-0.54
89098,front_paws3,CC040/TauUncJ,1540,m,163.9,32.972,7,12.462,0.2012,134.0,228.0,1.91
89098,front_paws3,CC041/TauUncJ,1541,m,163.5,35.845,8,12.673,0.2192,111.0,201.0,1.89
89098,front_paws3,CC051/TauUncJ,1551,m,124.2,17.675,10,5.5893,0.1423,92.0,144.0,-0.1
89098,front_paws3,CC068/TauUncJ,1568,m,101.6,10.967,8,3.8773,0.1079,86.0,116.0,-1.24
