measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65725,sperm_int_120,RIX:CC(001 x 002),1371,m,2.3,1.1314,2,0.8,0.4919,1.5,3.1,-1.31
65725,sperm_int_120,RIX:CC(001 x 018),1372,m,5.0714,1.9914,7,0.75268,0.3927,2.5,8.2,0.32
65725,sperm_int_120,RIX:CC(002 x 010),1373,m,3.5333,1.0504,3,0.60645,0.2973,2.5,4.6,-0.58
65725,sperm_int_120,RIX:CC(002 x 011),1374,m,5.6,1.0939,7,0.41346,0.1953,3.8,6.8,0.63
65725,sperm_int_120,RIX:CC(003 x 018),1375,m,3.575,2.1219,4,1.061,0.5935,2.2,6.7,-0.56
65725,sperm_int_120,RIX:CC(008 x 013),1376,m,6.1857,2.5615,7,0.96817,0.4141,1.9,8.3,0.97
65725,sperm_int_120,RIX:CC(008 x 021),1377,m,5.3143,1.4826,7,0.56037,0.279,2.5,7.1,0.46
65725,sperm_int_120,RIX:CC(008 x 065),1378,m,2.8667,0.47258,3,0.27285,0.1649,2.5,3.4,-0.97
65725,sperm_int_120,RIX:CC(010 x 011),1381,m,4.6143,2.078,7,0.78541,0.4503,1.5,7.7,0.05
65725,sperm_int_120,RIX:CC(011 x 003),1382,m,5.6,1.9339,5,0.86487,0.3453,3.1,8.5,0.63
65725,sperm_int_120,RIX:CC(011 x 018),1383,m,1.4,0.0,1,0.0,0.0,1.4,1.4,-1.83
65725,sperm_int_120,RIX:CC(013 x 053),1384,m,8.0,0.0,1,0.0,0.0,8.0,8.0,2.03
65725,sperm_int_120,RIX:CC(018 x 002),1385,m,2.925,1.258,4,0.62899,0.4301,1.4,4.4,-0.94
65725,sperm_int_120,RIX:CC(018 x 003),1386,m,5.2,2.2517,3,1.3,0.433,2.9,7.4,0.39
65725,sperm_int_120,RIX:CC(018 x 010),1387,m,3.1333,0.96885,6,0.39553,0.3092,2.3,4.5,-0.82
65725,sperm_int_120,RIX:CC(021 x 065),1388,m,6.225,1.8264,4,0.91321,0.2934,4.0,8.2,0.99
65725,sperm_int_120,RIX:CC(034 x 008),1389,m,7.35,0.07071,2,0.05,0.0096,7.3,7.4,1.65
65725,sperm_int_120,RIX:CC(034 x 021),1390,m,4.15,1.4154,4,0.7077,0.3411,2.3,5.4,-0.22
65725,sperm_int_120,RIX:CC(034 x 053),1391,m,6.38,1.5643,5,0.69957,0.2452,4.2,8.2,1.08
65725,sperm_int_120,RIX:CC(053 x 021),1392,m,3.98,2.5636,5,1.1465,0.6441,0.5,6.2,-0.32
65725,sperm_int_120,RIX:CC(053 x 034),1393,m,2.2667,1.1846,3,0.68394,0.5226,0.9,3.0,-1.33
65725,sperm_int_120,RIX:CC(065 x 008),1394,m,3.675,1.0626,4,0.53131,0.2891,2.2,4.5,-0.5
65725,sperm_int_120,RIX:CC(065 x 013),1395,m,2.575,0.49917,4,0.24958,0.1939,2.1,3.1,-1.15
65725,sperm_int_120,RIX:CC(065 x 034),1396,m,5.425,1.6215,4,0.81074,0.2989,4.0,7.7,0.52
65725,sperm_int_120,RIX:CC(065 x 053),1397,m,6.7,0.84853,2,0.6,0.1266,6.1,7.3,1.27
65725,sperm_int_120,RIX:CC(001 x 011),1680,m,3.7667,1.9348,3,1.117,0.5137,2.6,6.0,-0.45
