measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36169,DCA_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,10.0,0,1,0,0,10.0,10.0,-0.68
36169,DCA_24_tce,CAST/EiJ,2,m,113,63.5,3,36.7,0.560,40.0,150,1.05
36169,DCA_24_tce,129S1/SvImJ,3,m,170,0,2,0,0,170,170,2.00
36169,DCA_24_tce,A/J,4,m,70.0,0,2,0,0,70.0,70.0,0.33
36169,DCA_24_tce,C3H/HeJ,6,m,13.3,23.1,3,13.3,1.73,0,40.0,-0.63
36169,DCA_24_tce,C57BL/6J,7,m,180,0,1,0,0,180,180,2.17
36169,DCA_24_tce,DBA/2J,8,m,10.0,0,2,0,0,10.0,10.0,-0.68
36169,DCA_24_tce,FVB/NJ,9,m,60.0,10.0,3,5.77,0.167,50.0,70.0,0.16
36169,DCA_24_tce,NOD/ShiLtJ,13,m,0,0,3,0,0,0,0,-0.85
36169,DCA_24_tce,KK/HlJ,18,m,13.3,5.77,3,3.33,0.433,10.0,20.0,-0.63
36169,DCA_24_tce,NZW/LacJ,36,m,50.0,0,3,0,0,50.0,50.0,-0.01
36169,DCA_24_tce,MOLF/EiJ,40,m,0,0,3,0,0,0,0,-0.85
36169,DCA_24_tce,BALB/cByJ,50,m,30.0,0,3,0,0,30.0,30.0,-0.35
36169,DCA_24_tce,PWD/PhJ,101,m,0,0,3,0,0,0,0,-0.85
36169,DCA_24_tce,B6C3F1/J,202,m,40.0,36.1,3,20.8,0.901,0,70.0,-0.18
