measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89038,pct_center_OF,CC002/UncJ,1502,f,11.254,6.4013,8,2.2632,0.5688,4.3,22.0,-0.28
89038,pct_center_OF,CC003/UncJ,1503,f,14.552,8.7295,5,3.9039,0.5999,6.07,25.9,0.26
89038,pct_center_OF,CC004/TauUncJ,1504,f,12.864,4.3354,8,1.5328,0.337,9.36,21.43,-0.02
89038,pct_center_OF,CC006/TauUncJ,1506,f,23.235,2.408,4,1.204,0.1036,20.23,25.95,1.68
89038,pct_center_OF,CC009/UncJ,1509,f,3.1425,1.0028,8,0.35454,0.3191,1.88,4.78,-1.62
89038,pct_center_OF,CC010/GeniUncJ,1510,f,22.456,43.373,5,19.397,1.9315,0.55,100.0,1.55
89038,pct_center_OF,CC013/GeniUncJ,1513,f,19.068,5.6793,8,2.0079,0.2979,11.4,29.11,1.0
89038,pct_center_OF,CC017/UncJ,1517,f,8.9767,6.4815,6,2.6461,0.722,0.72,18.15,-0.66
89038,pct_center_OF,CC018/UncJ,1518,f,18.324,6.6443,8,2.3491,0.3626,11.21,31.64,0.88
89038,pct_center_OF,CC019/TauUncJ,1519,f,10.072,6.6895,8,2.3651,0.6641,2.14,22.62,-0.48
89038,pct_center_OF,CC024/GeniUncJ,1524,f,8.2986,7.4702,7,2.8235,0.9002,1.43,21.85,-0.77
89038,pct_center_OF,CC025/GeniUncJ,1525,f,6.235,4.6021,6,1.8788,0.7381,1.77,14.52,-1.11
89038,pct_center_OF,CC026/GeniUncJ,1526,f,12.211,4.6974,8,1.6608,0.3847,5.73,18.75,-0.13
89038,pct_center_OF,CC032/GeniUncJ,1532,f,9.0638,6.8025,8,2.4051,0.7505,2.76,23.42,-0.64
89038,pct_center_OF,CC040/TauUncJ,1540,f,13.389,6.6689,8,2.3578,0.4981,4.08,25.72,0.07
89038,pct_center_OF,CC041/TauUncJ,1541,f,7.3638,3.1824,8,1.1251,0.4322,4.44,12.3,-0.92
89038,pct_center_OF,CC051/TauUncJ,1551,f,9.5038,5.7849,8,2.0453,0.6087,1.88,17.92,-0.57
89038,pct_center_OF,CC068/TauUncJ,1568,f,23.76,21.132,5,9.4505,0.8894,3.22,51.44,1.77
89038,pct_center_OF,CC002/UncJ,1502,m,8.84,3.9503,7,1.4931,0.4469,3.83,15.89,-0.5
89038,pct_center_OF,CC003/UncJ,1503,m,13.65,6.3338,4,3.1669,0.464,5.52,20.77,0.53
89038,pct_center_OF,CC004/TauUncJ,1504,m,19.504,4.3148,8,1.5255,0.2212,12.26,24.3,1.79
89038,pct_center_OF,CC006/TauUncJ,1506,m,9.4663,7.5483,8,2.6687,0.7974,1.28,20.58,-0.37
89038,pct_center_OF,CC009/UncJ,1509,m,6.62,3.4625,8,1.2242,0.523,1.68,11.22,-0.98
89038,pct_center_OF,CC013/GeniUncJ,1513,m,16.038,10.753,4,5.3766,0.6705,5.52,29.54,1.05
89038,pct_center_OF,CC017/UncJ,1517,m,10.76,3.0873,5,1.3807,0.2869,7.98,15.81,-0.09
89038,pct_center_OF,CC018/UncJ,1518,m,17.811,5.3489,8,1.8911,0.3003,12.62,25.26,1.43
89038,pct_center_OF,CC019/TauUncJ,1519,m,5.385,3.0121,8,1.0649,0.5593,1.99,9.15,-1.25
89038,pct_center_OF,CC024/GeniUncJ,1524,m,7.9813,5.0686,8,1.792,0.6351,2.06,14.96,-0.69
89038,pct_center_OF,CC025/GeniUncJ,1525,m,16.224,12.802,10,4.0484,0.7891,2.02,35.73,1.09
89038,pct_center_OF,CC026/GeniUncJ,1526,m,14.545,3.9032,8,1.38,0.2684,8.0,20.38,0.73
89038,pct_center_OF,CC032/GeniUncJ,1532,m,10.499,4.8991,8,1.7321,0.4666,4.54,18.17,-0.14
89038,pct_center_OF,CC040/TauUncJ,1540,m,9.8,5.0199,8,1.7748,0.5122,6.12,21.78,-0.29
89038,pct_center_OF,CC041/TauUncJ,1541,m,2.9137,2.6133,8,0.92393,0.8969,0.49,8.03,-1.78
89038,pct_center_OF,CC051/TauUncJ,1551,m,6.875,5.8262,10,1.8424,0.8474,1.29,19.43,-0.92
89038,pct_center_OF,CC068/TauUncJ,1568,m,12.961,9.7285,8,3.4395,0.7506,0.92,26.1,0.39
