measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111243,bw_ogtt_HFD,C57BL/6J,7,m,36.06,2.6467,4,1.3234,0.0734,33.43,38.51,-0.82
111243,bw_ogtt_HFD,DBA/2J,8,m,40.25,2.4109,4,1.2055,0.0599,37.93,43.28,-0.16
111243,bw_ogtt_HFD,BXD101,1091,m,41.843,2.0607,4,1.0304,0.0492,38.85,43.52,0.09
111243,bw_ogtt_HFD,BXD100,1100,m,45.712,4.6676,5,2.0874,0.1021,40.85,51.46,0.7
111243,bw_ogtt_HFD,BXD1,1101,m,33.512,3.2309,5,1.4449,0.0964,28.15,36.49,-1.22
111243,bw_ogtt_HFD,BXD2,1102,m,39.73,5.6046,5,2.5064,0.1411,30.73,44.74,-0.24
111243,bw_ogtt_HFD,BXD6,1106,m,38.682,4.3812,5,1.9593,0.1133,32.0,43.49,-0.41
111243,bw_ogtt_HFD,BXD8,1108,m,31.796,3.2777,5,1.4658,0.1031,27.52,36.35,-1.49
111243,bw_ogtt_HFD,BXD11,1111,m,43.45,5.1937,5,2.3227,0.1195,36.22,48.78,0.34
111243,bw_ogtt_HFD,BXD16,1116,m,49.888,2.8243,5,1.2631,0.0566,47.39,53.76,1.35
111243,bw_ogtt_HFD,BXD27,1127,m,45.057,1.7987,4,0.89933,0.0399,43.03,47.4,0.6
111243,bw_ogtt_HFD,BXD32,1132,m,44.168,3.6571,4,1.8285,0.0828,39.65,47.19,0.46
111243,bw_ogtt_HFD,BXD34,1134,m,32.146,4.0559,5,1.8139,0.1262,27.82,37.01,-1.43
111243,bw_ogtt_HFD,BXD39,1139,m,44.096,1.0894,5,0.48718,0.0247,42.72,45.36,0.44
111243,bw_ogtt_HFD,BXD40,1140,m,25.52,1.6834,4,0.84169,0.066,23.75,27.56,-2.47
111243,bw_ogtt_HFD,BXD43,1143,m,35.22,3.2365,3,1.8686,0.0919,31.74,38.14,-0.95
111243,bw_ogtt_HFD,BXD44,1144,m,52.75,3.1101,9,1.0367,0.059,48.28,57.81,1.8
111243,bw_ogtt_HFD,BXD45,1145,m,37.42,1.3865,4,0.69324,0.0371,36.2,39.41,-0.6
111243,bw_ogtt_HFD,BXD48,1148,m,47.705,2.3282,4,1.1641,0.0488,45.72,50.61,1.01
111243,bw_ogtt_HFD,BXD49,1149,m,43.343,3.5215,4,1.7607,0.0812,40.06,46.97,0.33
111243,bw_ogtt_HFD,BXD50,1150,m,40.664,2.985,5,1.3349,0.0734,36.87,44.61,-0.09
111243,bw_ogtt_HFD,BXD51,1151,m,52.54,4.7126,4,2.3563,0.0897,47.66,56.9,1.77
111243,bw_ogtt_HFD,BXD53,1153,m,40.37,2.9523,5,1.3203,0.0731,36.62,44.4,-0.14
111243,bw_ogtt_HFD,BXD55,1155,m,32.58,1.4272,5,0.63828,0.0438,30.7,34.0,-1.36
111243,bw_ogtt_HFD,BXD56,1156,m,36.3,1.219,4,0.60948,0.0336,34.852,37.82,-0.78
111243,bw_ogtt_HFD,BXD60,1160,m,52.83,1.9062,5,0.85246,0.0361,50.21,54.36,1.82
111243,bw_ogtt_HFD,BXD61,1161,m,49.202,1.4308,5,0.63985,0.0291,47.7,51.39,1.25
111243,bw_ogtt_HFD,BXD62,1162,m,37.903,1.5025,4,0.75125,0.0396,36.86,40.09,-0.53
111243,bw_ogtt_HFD,BXD63,1163,m,46.447,2.6715,4,1.3357,0.0575,43.44,48.94,0.81
111243,bw_ogtt_HFD,BXD64,1164,m,40.907,3.8112,4,1.9056,0.0932,36.31,45.63,-0.06
111243,bw_ogtt_HFD,BXD65,1165,m,50.7,2.9886,4,1.4943,0.0589,46.94,54.23,1.48
111243,bw_ogtt_HFD,BXD66,1166,m,49.032,4.2388,5,1.8957,0.0864,41.9,53.1,1.22
111243,bw_ogtt_HFD,BXD67,1167,m,42.788,3.8884,5,1.7389,0.0909,36.0,45.84,0.24
111243,bw_ogtt_HFD,BXD68,1168,m,34.125,4.6111,4,2.3055,0.1351,29.16,40.0,-1.12
111243,bw_ogtt_HFD,BXD69,1169,m,37.54,1.4372,5,0.64275,0.0383,36.26,39.68,-0.59
111243,bw_ogtt_HFD,BXD70,1170,m,35.3,4.3413,4,2.1706,0.123,29.4,39.5,-0.94
111243,bw_ogtt_HFD,BXD71,1171,m,46.407,3.491,4,1.7455,0.0752,42.16,50.7,0.81
111243,bw_ogtt_HFD,BXD73,1173,m,37.998,3.2256,5,1.4425,0.0849,33.58,42.1,-0.51
111243,bw_ogtt_HFD,BXD75,1175,m,39.9,1.336,5,0.59749,0.0335,37.7,41.1,-0.21
111243,bw_ogtt_HFD,BXD77,1177,m,39.83,4.5004,5,2.0126,0.113,33.31,43.69,-0.23
111243,bw_ogtt_HFD,BXD79,1179,m,40.096,2.3014,5,1.0292,0.0574,36.02,41.59,-0.18
111243,bw_ogtt_HFD,BXD81,1181,m,42.47,1.6181,4,0.80904,0.0381,41.1,44.33,0.19
111243,bw_ogtt_HFD,BXD83,1183,m,34.81,3.3841,4,1.692,0.0972,30.06,38.08,-1.01
111243,bw_ogtt_HFD,BXD84,1184,m,44.242,2.9518,4,1.4759,0.0667,41.91,48.5,0.47
111243,bw_ogtt_HFD,BXD85,1185,m,47.502,2.2266,4,1.1133,0.0469,45.6,50.07,0.98
111243,bw_ogtt_HFD,BXD87,1187,m,31.624,1.6576,5,0.74131,0.0524,29.16,33.8,-1.51
111243,bw_ogtt_HFD,BXD89,1189,m,37.895,2.0006,4,1.0003,0.0528,35.17,39.97,-0.53
111243,bw_ogtt_HFD,BXD90,1190,m,42.397,2.6567,4,1.3283,0.0627,38.7,45.01,0.18
111243,bw_ogtt_HFD,BXD95,1195,m,43.718,3.573,5,1.5979,0.0817,37.64,46.94,0.39
111243,bw_ogtt_HFD,BXD98,1198,m,44.038,1.7714,5,0.79219,0.0402,41.2,45.63,0.44
111243,bw_ogtt_HFD,BXD99,1199,m,41.712,2.3079,5,1.0321,0.0553,39.35,44.8,0.07
111243,bw_ogtt_HFD,BXD12,3374,m,26.078,1.2077,5,0.54009,0.0463,24.67,27.76,-2.39
111243,bw_ogtt_HFD,BXD48a,3375,m,52.73,3.6809,4,1.8405,0.0698,49.54,58.01,1.8
111243,bw_ogtt_HFD,BXD65a,3376,m,45.19,2.9621,4,1.4811,0.0655,42.3,49.27,0.62
111243,bw_ogtt_HFD,BXD73a,3378,m,41.215,2.2503,4,1.1251,0.0546,38.33,43.8,-0.01
111243,bw_ogtt_HFD,BXD73b,3379,m,43.412,2.999,5,1.3412,0.0691,38.78,46.37,0.34
