measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90375,dist_f30_cocaine_do_d12,CAST/EiJ,2,f,12314.0,4919.0,6,2008.0,0.3995,7144.0,20890.0,1.34
90375,dist_f30_cocaine_do_d12,129S1/SvImJ,3,f,789.2,1391.0,6,567.8,1.7623,0.0,3527.0,-1.38
90375,dist_f30_cocaine_do_d12,A/J,4,f,2352.0,929.7,12,268.4,0.3952,720.3,3657.0,-1.01
90375,dist_f30_cocaine_do_d12,C57BL/6J,7,f,7304.0,1518.0,5,678.7,0.2078,4895.0,8737.0,0.16
90375,dist_f30_cocaine_do_d12,NOD/ShiLtJ,13,f,10599.0,3184.0,6,1300.0,0.3004,6834.0,16099.0,0.93
90375,dist_f30_cocaine_do_d12,WSB/EiJ,42,f,9763.0,5304.0,7,2005.0,0.5433,4394.0,20094.0,0.74
90375,dist_f30_cocaine_do_d12,J:DO,70,f,5526.0,3418.0,185,251.3,0.6186,724.0,20101.0,-0.26
90375,dist_f30_cocaine_do_d12,NZO/HlLtJ,122,f,1737.0,553.4,6,225.9,0.3186,795.7,2370.0,-1.16
90375,dist_f30_cocaine_do_d12,PWK/PhJ,217,f,9392.0,3131.0,9,1044.0,0.3334,4319.0,13552.0,0.65
90375,dist_f30_cocaine_do_d12,CAST/EiJ,2,m,8205.0,1181.0,5,528.0,0.1439,6674.0,9789.0,0.6
90375,dist_f30_cocaine_do_d12,129S1/SvImJ,3,m,1629.0,1233.0,6,503.2,0.7566,317.4,2967.0,-1.25
90375,dist_f30_cocaine_do_d12,A/J,4,m,2895.0,1365.0,12,394.0,0.4715,693.3,5076.0,-0.89
90375,dist_f30_cocaine_do_d12,C57BL/6J,7,m,6205.0,1253.0,7,473.5,0.2019,5111.0,8490.0,0.04
90375,dist_f30_cocaine_do_d12,NOD/ShiLtJ,13,m,11390.0,4575.0,6,1868.0,0.4016,5470.0,18221.0,1.5
90375,dist_f30_cocaine_do_d12,WSB/EiJ,42,m,7582.0,1907.0,7,720.8,0.2515,4426.0,10251.0,0.43
90375,dist_f30_cocaine_do_d12,J:DO,70,m,5343.0,2948.0,189,214.5,0.5518,383.7,21555.0,-0.2
90375,dist_f30_cocaine_do_d12,NZO/HlLtJ,122,m,1458.0,355.5,7,134.4,0.2438,955.3,1937.0,-1.29
90375,dist_f30_cocaine_do_d12,PWK/PhJ,217,m,9880.0,5660.0,8,2001.0,0.5729,5642.0,23237.0,1.07
