measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59732,PPI,C57BL/6J,7,f,71.4,6.28,8,2.22,0.0880,61.5,82.2,1.88
59732,PPI,D2B6F1,174,f,53.7,6.92,5,3.10,0.129,43.1,59.8,0.30
59732,PPI,129SB6F1,335,f,54.1,7.89,6,3.22,0.146,39.2,60.5,0.33
59732,PPI,C3B6F1,351,f,52.5,22.6,4,11.3,0.431,29.9,75.4,0.19
59732,PPI,NZBB6F1,365,f,39.4,11.4,5,5.09,0.289,25.7,50.5,-0.99
59732,PPI,SJLB6F1,379,f,45.9,17.3,6,7.06,0.377,18.3,69.0,-0.41
59732,PPI,AB6F1,1207,f,57.7,12.8,3,7.41,0.222,43.0,66.5,0.65
59732,PPI,NODB6F1,1228,f,42.8,11.8,5,5.26,0.274,23.1,51.6,-0.68
59732,PPI,AKB6F1,1260,f,57.2,6.68,4,3.34,0.117,50.6,65.9,0.61
59732,PPI,BKSB6F1,1261,f,57.2,15.8,5,7.06,0.276,30.5,69.9,0.61
59732,PPI,BTBRB6F1,1262,f,55.9,20.9,4,10.4,0.373,25.7,71.7,0.49
59732,PPI,BUB6F1,1263,f,72.4,13.5,7,5.09,0.186,50.5,88.2,1.97
59732,PPI,C57LB6F1,1264,f,53.4,14.8,7,5.58,0.276,32.6,69.5,0.27
59732,PPI,C58B6F1,1265,f,46.3,14.5,6,5.94,0.314,19.7,60.5,-0.37
59732,PPI,CBAB6F1,1266,f,57.7,10.3,5,4.61,0.179,40.8,67.6,0.65
59732,PPI,CByB6F1,1267,f,38.0,9.04,4,4.52,0.238,26.8,48.9,-1.11
59732,PPI,DDYB6F1,1268,f,74.7,8.03,4,4.01,0.107,67.1,82.1,2.18
59732,PPI,FVBB6F1,1269,f,56.7,5.56,5,2.49,0.0981,48.4,62.6,0.56
59732,PPI,IB6F1,1270,f,39.5,18.6,6,7.59,0.470,10.6,56.0,-0.98
59732,PPI,KKB6F1,1271,f,28.5,20.1,4,10.1,0.708,7.40,54.2,-1.97
59732,PPI,LPB6F1,1272,f,44.2,20.1,3,11.6,0.456,21.5,59.9,-0.56
59732,PPI,MAB6F1,1273,f,45.9,14.8,6,6.03,0.322,27.0,64.0,-0.41
59732,PPI,MRLB6F1,1274,f,56.8,9.55,7,3.61,0.168,41.8,67.1,0.57
59732,PPI,NONB6F1,1275,f,52.6,15.0,4,7.48,0.284,33.7,66.3,0.20
59732,PPI,NZWB6F1,1276,f,27.9,8.31,4,4.15,0.298,17.2,37.5,-2.02
59732,PPI,PLB6F1,1277,f,41.3,8.73,5,3.90,0.211,30.5,49.9,-0.82
59732,PPI,RIIIB6F1,1278,f,50.1,11.3,5,5.03,0.225,35.1,61.2,-0.03
59732,PPI,SEAB6F1,1279,f,43.0,18.9,9,6.30,0.440,16.0,66.7,-0.67
59732,PPI,SMB6F1,1280,f,43.2,7.48,3,4.32,0.173,34.6,48.2,-0.65
59732,PPI,SWRB6F1,1281,f,52.4,26.3,4,13.2,0.503,13.5,70.3,0.18
59732,PPI,C57BL/6J,7,m,69.1,9.27,9,3.09,0.134,53.1,85.8,1.80
59732,PPI,D2B6F1,174,m,52.6,31.3,5,14.0,0.595,-1.10,77.6,0.18
59732,PPI,129SB6F1,335,m,51.9,17.7,5,7.94,0.342,29.0,72.9,0.11
59732,PPI,C3B6F1,351,m,35.1,12.1,4,6.04,0.344,20.8,47.4,-1.55
59732,PPI,NZBB6F1,365,m,60.8,5.49,4,2.74,0.0902,56.1,67.4,0.98
59732,PPI,SJLB6F1,379,m,45.0,18.8,4,9.38,0.416,24.3,65.5,-0.57
59732,PPI,AB6F1,1207,m,58.9,13.1,4,6.55,0.223,47.8,75.6,0.80
59732,PPI,NODB6F1,1228,m,46.1,33.9,6,13.8,0.735,-10.3,80.5,-0.46
59732,PPI,AKB6F1,1260,m,53.4,7.50,2,5.30,0.140,48.1,58.7,0.26
59732,PPI,BKSB6F1,1261,m,73.2,10.4,6,4.25,0.142,54.4,82.2,2.21
59732,PPI,BTBRB6F1,1262,m,53.2,8.63,4,4.32,0.162,41.6,60.6,0.24
59732,PPI,BUB6F1,1263,m,64.3,20.8,5,9.30,0.323,29.5,84.5,1.33
59732,PPI,C57LB6F1,1264,m,52.9,19.5,5,8.70,0.367,27.8,79.9,0.21
59732,PPI,C58B6F1,1265,m,51.4,7.45,3,4.30,0.145,46.5,60.0,0.06
59732,PPI,CBAB6F1,1266,m,53.4,4.58,4,2.29,0.0859,46.5,56.1,0.26
59732,PPI,CByB6F1,1267,m,52.1,14.6,4,7.29,0.280,40.1,73.1,0.13
59732,PPI,DDYB6F1,1268,m,64.5,16.3,5,7.28,0.252,46.4,82.4,1.35
59732,PPI,FVBB6F1,1269,m,56.1,12.5,7,4.73,0.223,38.5,71.3,0.52
59732,PPI,IB6F1,1270,m,47.3,18.0,6,7.33,0.379,15.1,67.6,-0.35
59732,PPI,KKB6F1,1271,m,35.9,13.8,5,6.16,0.383,19.3,55.0,-1.47
59732,PPI,LPB6F1,1272,m,33.7,28.0,5,12.5,0.831,-15.3,54.2,-1.69
59732,PPI,MAB6F1,1273,m,58.3,7.12,5,3.18,0.122,49.9,68.3,0.74
59732,PPI,MRLB6F1,1274,m,48.5,17.9,5,8.00,0.369,31.2,71.4,-0.23
59732,PPI,NONB6F1,1275,m,44.0,18.5,5,8.29,0.421,13.6,62.6,-0.67
59732,PPI,NZWB6F1,1276,m,29.1,39.4,6,16.1,1.36,-49.5,58.4,-2.14
59732,PPI,PLB6F1,1277,m,51.2,17.1,6,6.97,0.334,31.3,70.1,0.04
59732,PPI,RIIIB6F1,1278,m,49.1,19.3,7,7.29,0.393,16.6,67.0,-0.17
59732,PPI,SEAB6F1,1279,m,46.2,21.7,7,8.20,0.470,21.7,72.4,-0.45
59732,PPI,SMB6F1,1280,m,40.4,16.2,6,6.63,0.403,25.0,67.2,-1.03
59732,PPI,SWRB6F1,1281,m,46.5,20.9,4,10.5,0.450,28.5,75.8,-0.42
