measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112901,total_time_cc_acq_Binghamton,CAST/EiJ,2,f,259.8,190.6,7,72.02,0.7335,25.33,596.1,0.29
112901,total_time_cc_acq_Binghamton,129S1/SvImJ,3,f,237.6,145.3,7,54.91,0.6115,59.4,417.3,0.17
112901,total_time_cc_acq_Binghamton,A/J,4,f,653.1,469.4,6,191.6,0.7187,24.843,1123.0,2.48
112901,total_time_cc_acq_Binghamton,C57BL/6J,7,f,180.2,186.3,6,76.05,1.034,25.975,537.1,-0.15
112901,total_time_cc_acq_Binghamton,NOD/ShiLtJ,13,f,147.2,140.3,5,62.76,0.9535,17.765,315.8,-0.34
112901,total_time_cc_acq_Binghamton,WSB/EiJ,42,f,255.8,192.2,5,85.97,0.7515,88.86,566.6,0.27
112901,total_time_cc_acq_Binghamton,NZO/HlLtJ,122,f,565.4,603.9,7,228.3,1.068,77.42,1726.0,1.99
112901,total_time_cc_acq_Binghamton,PWK/PhJ,217,f,98.76,78.09,6,31.878,0.7907,20.942,229.1,-0.61
112901,total_time_cc_acq_Binghamton,CC002/UncJ,1502,f,54.61,26.965,3,15.568,0.4938,29.187,82.89,-0.85
112901,total_time_cc_acq_Binghamton,CC004/TauUncJ,1504,f,75.92,72.07,4,36.036,0.9493,19.215,178.8,-0.73
112901,total_time_cc_acq_Binghamton,CC006/TauUncJ,1506,f,92.63,75.05,3,43.33,0.8102,25.938,173.9,-0.64
112901,total_time_cc_acq_Binghamton,CC011/UncJ,1511,f,19.953,9.3568,3,5.4022,0.4689,9.15,25.502,-1.04
112901,total_time_cc_acq_Binghamton,CC012/GeniUncJ,1512,f,86.77,110.6,3,63.84,1.2745,16.085,214.2,-0.67
112901,total_time_cc_acq_Binghamton,CC025/GeniUncJ,1525,f,438.0,0.0,1,0.0,0.0,438.0,438.0,1.28
112901,total_time_cc_acq_Binghamton,CC028/GeniUncJ,1528,f,32.171,15.247,3,8.8026,0.4739,20.828,49.503,-0.98
112901,total_time_cc_acq_Binghamton,CC032/GeniUncJ,1532,f,123.3,153.1,2,108.2,1.242,15.008,231.5,-0.47
112901,total_time_cc_acq_Binghamton,CC041/TauUncJ,1541,f,152.3,186.7,6,76.22,1.2261,28.247,508.9,-0.31
112901,total_time_cc_acq_Binghamton,CC061/GeniUncJ,1561,f,267.8,379.7,3,219.2,1.4179,20.98,705.0,0.33
112901,total_time_cc_acq_Binghamton,CAST/EiJ,2,m,296.4,132.1,4,66.04,0.4457,154.0,426.7,0.61
112901,total_time_cc_acq_Binghamton,129S1/SvImJ,3,m,431.0,440.0,5,196.8,1.0208,47.61,950.3,1.51
112901,total_time_cc_acq_Binghamton,A/J,4,m,616.5,528.8,6,215.9,0.8577,94.08,1432.0,2.76
112901,total_time_cc_acq_Binghamton,C57BL/6J,7,m,78.85,64.3,6,26.249,0.8154,17.408,162.1,-0.86
112901,total_time_cc_acq_Binghamton,NOD/ShiLtJ,13,m,141.4,139.0,5,62.14,0.9824,13.987,317.9,-0.44
112901,total_time_cc_acq_Binghamton,WSB/EiJ,42,m,133.9,87.44,4,43.722,0.6531,38.818,231.1,-0.49
112901,total_time_cc_acq_Binghamton,NZO/HlLtJ,122,m,58.86,51.1,4,25.55,0.8682,15.047,132.7,-0.99
112901,total_time_cc_acq_Binghamton,PWK/PhJ,217,m,60.28,42.187,6,17.223,0.6998,18.103,115.7,-0.98
112901,total_time_cc_acq_Binghamton,CC002/UncJ,1502,m,44.021,47.614,2,33.669,1.0816,10.353,77.69,-1.09
112901,total_time_cc_acq_Binghamton,CC004/TauUncJ,1504,m,178.2,191.6,7,72.43,1.0754,8.943,582.2,-0.19
112901,total_time_cc_acq_Binghamton,CC006/TauUncJ,1506,m,113.8,129.8,3,74.96,1.1405,27.917,263.2,-0.62
112901,total_time_cc_acq_Binghamton,CC011/UncJ,1511,m,288.1,324.3,3,187.3,1.1257,44.993,656.4,0.55
112901,total_time_cc_acq_Binghamton,CC012/GeniUncJ,1512,m,271.9,231.1,3,133.4,0.85,78.06,527.7,0.44
112901,total_time_cc_acq_Binghamton,CC025/GeniUncJ,1525,m,138.7,153.8,2,108.7,1.1088,29.952,247.4,-0.46
112901,total_time_cc_acq_Binghamton,CC028/GeniUncJ,1528,m,183.9,80.18,3,46.294,0.4359,100.8,260.8,-0.15
112901,total_time_cc_acq_Binghamton,CC032/GeniUncJ,1532,m,174.6,92.71,3,53.52,0.531,105.7,280.0,-0.21
112901,total_time_cc_acq_Binghamton,CC041/TauUncJ,1541,m,359.5,408.3,5,182.6,1.1355,41.465,1020.0,1.03
112901,total_time_cc_acq_Binghamton,CC061/GeniUncJ,1561,m,146.4,121.4,3,70.1,0.8292,6.728,226.6,-0.4
