measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114725,water_tot_base_HP,CC001/Unc,1601,f,10.758,0.41937,5,0.18755,0.039,10.15,11.24,-1.13
114725,water_tot_base_HP,CC002/Unc,1602,f,13.206,0.75401,5,0.3372,0.0571,12.51,14.49,0.43
114725,water_tot_base_HP,CC004/TauUnc,1604,f,13.412,0.53765,5,0.24045,0.0401,12.63,14.0,0.56
114725,water_tot_base_HP,CC006/TauUnc,1606,f,12.018,0.49237,4,0.24618,0.041,11.48,12.46,-0.33
114725,water_tot_base_HP,CC008/GeniUnc,1608,f,14.65,0.55516,4,0.27758,0.0379,14.15,15.26,1.35
114725,water_tot_base_HP,CC011/Unc,1611,f,15.316,1.0424,5,0.46616,0.0681,13.98,16.27,1.78
114725,water_tot_base_HP,CC012/GeniUnc,1612,f,11.006,0.80878,5,0.3617,0.0735,10.33,12.18,-0.98
114725,water_tot_base_HP,CC019/TauUnc,1619,f,9.696,0.80823,5,0.36145,0.0834,8.46,10.43,-1.81
114725,water_tot_base_HP,CC024/GeniUnc,1624,f,14.02,0.62225,2,0.44,0.0444,13.58,14.46,0.95
114725,water_tot_base_HP,CC027/GeniUnc,1627,f,12.386,0.48377,5,0.21635,0.0391,11.58,12.89,-0.09
114725,water_tot_base_HP,CC028/GeniUnc,1628,f,13.755,1.1484,4,0.57419,0.0835,12.48,15.26,0.78
114725,water_tot_base_HP,CC030/GeniUnc,1630,f,11.626,0.37912,5,0.16955,0.0326,11.2,12.22,-0.58
114725,water_tot_base_HP,CC032/GeniUnc,1632,f,12.936,0.69773,5,0.31204,0.0539,12.19,14.04,0.26
114725,water_tot_base_HP,CC035/Unc,1635,f,13.547,1.4453,4,0.72266,0.1067,11.45,14.72,0.65
114725,water_tot_base_HP,CC036/Unc,1636,f,10.972,1.1931,5,0.53359,0.1087,9.74,12.39,-1.0
114725,water_tot_base_HP,CC037/TauUnc,1637,f,13.398,0.91906,5,0.41102,0.0686,12.65,14.73,0.55
114725,water_tot_base_HP,CC040/TauUnc,1640,f,13.504,1.8525,5,0.82846,0.1372,11.49,16.02,0.62
114725,water_tot_base_HP,CC041/TauUnc,1641,f,13.346,1.0625,5,0.47518,0.0796,11.74,14.58,0.52
114725,water_tot_base_HP,CC045/GeniUnc,1645,f,11.402,0.7576,4,0.3788,0.0664,10.68,12.47,-0.72
114725,water_tot_base_HP,CC059/TauUnc,1659,f,14.046,1.6554,5,0.74031,0.1179,11.45,15.83,0.97
114725,water_tot_base_HP,CC063/Unc,1663,f,10.957,2.0638,4,1.0319,0.1883,9.67,14.04,-1.01
114725,water_tot_base_HP,CC071/TauUnc,1671,f,9.77,0.74111,5,0.33144,0.0759,8.64,10.62,-1.77
