measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50212,glycerate,BTBR T<+> Itpr3<tf>/J,1,m,127562,0,1,0,0,127562,127562,-0.20
50212,glycerate,CAST/EiJ,2,m,238213,0,1,0,0,238213,238213,1.60
50212,glycerate,A/J,4,m,122191,21448,2,15166,0.176,107025,137358,-0.29
50212,glycerate,BALB/cJ,5,m,157507,19499,3,11258,0.124,139790,178399,0.29
50212,glycerate,C3H/HeJ,6,m,153101,49094,2,34714,0.321,118387,187815,0.22
50212,glycerate,C57BL/6J,7,m,111638,28892,5,12921,0.259,74012,146479,-0.46
50212,glycerate,DBA/2J,8,m,160775,27297,4,13649,0.170,133015,198404,0.34
50212,glycerate,FVB/NJ,9,m,106656,0,1,0,0,106656,106656,-0.54
50212,glycerate,LP/J,10,m,348333,0,1,0,0,348333,348333,3.40
50212,glycerate,SWR/J,12,m,192748,0,1,0,0,192748,192748,0.86
50212,glycerate,NOD/ShiLtJ,13,m,108995,0,1,0,0,108995,108995,-0.50
50212,glycerate,PL/J,14,m,113087,0,1,0,0,113087,113087,-0.44
50212,glycerate,AKR/J,15,m,141888,0,1,0,0,141888,141888,0.03
50212,glycerate,CBA/J,16,m,132210,0,1,0,0,132210,132210,-0.13
50212,glycerate,SJL/J,17,m,83116,0,1,0,0,83116,83116,-0.93
50212,glycerate,KK/HlJ,18,m,111002,0,1,0,0,111002,111002,-0.47
50212,glycerate,MA/MyJ,20,m,118954,0,1,0,0,118954,118954,-0.34
50212,glycerate,BUB/BnJ,24,m,134706,0,1,0,0,134706,134706,-0.08
50212,glycerate,CE/J,25,m,243181,0,1,0,0,243181,243181,1.68
50212,glycerate,RIIIS/J,26,m,136813,0,1,0,0,136813,136813,-0.05
50212,glycerate,C58/J,28,m,104929,0,1,0,0,104929,104929,-0.57
50212,glycerate,SEA/GnJ,29,m,109262,0,1,0,0,109262,109262,-0.50
50212,glycerate,I/LnJ,30,m,150541,0,1,0,0,150541,150541,0.17
50212,glycerate,SM/J,31,m,142698,0,1,0,0,142698,142698,0.05
50212,glycerate,NON/ShiLtJ,34,m,148220,0,1,0,0,148220,148220,0.14
50212,glycerate,NZW/LacJ,36,m,594549,0,1,0,0,594549,594549,7.41
50212,glycerate,C57L/J,37,m,116620,0,1,0,0,116620,116620,-0.38
50212,glycerate,129X1/SvJ,47,m,357829,0,1,0,0,357829,357829,3.55
50212,glycerate,LG/J,78,m,139406,0,1,0,0,139406,139406,-0.01
50212,glycerate,AXB1/PgnJ,230,m,72525,0,1,0,0,72525,72525,-1.10
50212,glycerate,AXB10/PgnJ,231,m,120662,0,1,0,0,120662,120662,-0.31
50212,glycerate,AXB12/PgnJ,232,m,123135,0,1,0,0,123135,123135,-0.27
50212,glycerate,AXB13/PgnJ,233,m,106372,0,1,0,0,106372,106372,-0.55
50212,glycerate,AXB15/PgnJ,234,m,173733,0,1,0,0,173733,173733,0.55
50212,glycerate,AXB19a/PgnJ,235,m,161241,0,1,0,0,161241,161241,0.35
50212,glycerate,AXB19/PgnJ,236,m,112897,0,1,0,0,112897,112897,-0.44
50212,glycerate,AXB2/PgnJ,237,m,109372,0,1,0,0,109372,109372,-0.50
50212,glycerate,AXB19b/PgnJ,238,m,106238,17434,2,12327,0.164,93910,118565,-0.55
50212,glycerate,AXB23/PgnJ,239,m,101531,0,1,0,0,101531,101531,-0.63
50212,glycerate,AXB24/PgnJ,240,m,114779,47520,2,33602,0.414,81177,148380,-0.41
50212,glycerate,AXB4/PgnJ,241,m,94166,0,1,0,0,94166,94166,-0.75
50212,glycerate,AXB5/PgnJ,242,m,74868,0,1,0,0,74868,74868,-1.06
50212,glycerate,AXB6/PgnJ,243,m,94927,0,1,0,0,94927,94927,-0.73
50212,glycerate,AXB8/PgnJ,244,m,86924,0,1,0,0,86924,86924,-0.86
50212,glycerate,BXA1/PgnJ,245,m,97973,0,1,0,0,97973,97973,-0.68
50212,glycerate,BXA11/PgnJ,246,m,121229,0,1,0,0,121229,121229,-0.30
50212,glycerate,BXA12/PgnJ,247,m,135079,0,1,0,0,135079,135079,-0.08
50212,glycerate,BXA13/PgnJ,248,m,117593,0,1,0,0,117593,117593,-0.36
50212,glycerate,BXA14/PgnJ,249,m,219438,0,1,0,0,219438,219438,1.30
50212,glycerate,BXA16/PgnJ,250,m,146885,18145,2,12831,0.124,134054,159716,0.11
50212,glycerate,BXA2/PgnJ,252,m,104584,0,1,0,0,104584,104584,-0.58
50212,glycerate,BXA24/PgnJ,253,m,110259,0,1,0,0,110259,110259,-0.48
50212,glycerate,BXA25/PgnJ,254,m,146788,0,1,0,0,146788,146788,0.11
50212,glycerate,BXA26/PgnJ,255,m,84420,0,1,0,0,84420,84420,-0.90
50212,glycerate,BXA4/PgnJ,256,m,140751,0,1,0,0,140751,140751,0.01
50212,glycerate,BXA7/PgnJ,257,m,108533,0,1,0,0,108533,108533,-0.51
50212,glycerate,BXA8/PgnJ,258,m,106414,0,1,0,0,106414,106414,-0.55
50212,glycerate,CXB1/ByJ,400,m,132590,9324,3,5383,0.0703,121990,139522,-0.12
50212,glycerate,CXB11/HiAJ,402,m,117922,7973,2,5638,0.0676,112284,123559,-0.36
50212,glycerate,CXB12/HiAJ,403,m,115822,37201,2,26305,0.321,89516,142127,-0.39
50212,glycerate,CXB13/HiAJ,404,m,138825,19171,3,11068,0.138,122361,159871,-0.02
50212,glycerate,CXB3/ByJ,405,m,148274,37702,2,26660,0.254,121615,174934,0.14
50212,glycerate,CXB6/ByJ,407,m,101034,28920,3,16697,0.286,73276,130990,-0.63
50212,glycerate,CXB7/ByJ,408,m,153910,15594,2,11027,0.101,142883,164936,0.23
50212,glycerate,CXB8/HiAJ,409,m,132522,9024,3,5210,0.0681,123000,140948,-0.12
50212,glycerate,CXB9/HiAJ,410,m,146622,19685,3,11365,0.134,124632,162599,0.11
50212,glycerate,CXB2/ByJ,413,m,143325,26074,3,15054,0.182,114104,164218,0.06
50212,glycerate,CXB4/ByJ,414,m,168201,25453,2,17998,0.151,150203,186199,0.46
50212,glycerate,BXD1/TyJ,422,m,130822,0,1,0,0,130822,130822,-0.15
50212,glycerate,BXD11/TyJ,423,m,134701,0,1,0,0,134701,134701,-0.08
50212,glycerate,BXD12/TyJ,424,m,112270,0,1,0,0,112270,112270,-0.45
50212,glycerate,BXD13/TyJ,425,m,169669,0,1,0,0,169669,169669,0.49
50212,glycerate,BXD14/TyJ,426,m,118750,0,1,0,0,118750,118750,-0.34
50212,glycerate,BXD15/TyJ,427,m,161059,0,1,0,0,161059,161059,0.34
50212,glycerate,BXD18/TyJ,429,m,120820,0,1,0,0,120820,120820,-0.31
50212,glycerate,BXD19/TyJ,430,m,149361,40447,2,28600,0.271,120761,177961,0.15
50212,glycerate,BXD2/TyJ,431,m,91208,0,1,0,0,91208,91208,-0.79
50212,glycerate,BXD20/TyJ,432,m,149572,0,1,0,0,149572,149572,0.16
50212,glycerate,BXD21/TyJ,433,m,131358,0,1,0,0,131358,131358,-0.14
50212,glycerate,BXD22/TyJ,434,m,135518,0,1,0,0,135518,135518,-0.07
50212,glycerate,BXD24/TyJ-Cep290<rd16>/J,436,m,136874,0,1,0,0,136874,136874,-0.05
50212,glycerate,BXD28/TyJ,439,m,121737,7954,2,5625,0.0653,116112,127361,-0.30
50212,glycerate,BXD29-Tlr4<lps-2J>/J,440,m,120547,0,1,0,0,120547,120547,-0.32
50212,glycerate,BXD32/TyJ,443,m,117085,0,1,0,0,117085,117085,-0.37
50212,glycerate,BXD33/TyJ,444,m,189869,0,1,0,0,189869,189869,0.81
50212,glycerate,BXD34/TyJ,445,m,108491,0,1,0,0,108491,108491,-0.51
50212,glycerate,BXD36/TyJ,447,m,179749,0,1,0,0,179749,179749,0.65
50212,glycerate,BXD38/TyJ,449,m,139700,0,1,0,0,139700,139700,0.00
50212,glycerate,BXD39/TyJ,450,m,139147,0,1,0,0,139147,139147,-0.01
50212,glycerate,BXD40/TyJ,451,m,153666,0,1,0,0,153666,153666,0.22
50212,glycerate,BXD42/TyJ,453,m,140201,0,1,0,0,140201,140201,0.00
50212,glycerate,BXD6/TyJ,454,m,142059,0,1,0,0,142059,142059,0.04
50212,glycerate,BXD8/TyJ,455,m,137842,0,1,0,0,137842,137842,-0.03
50212,glycerate,BXD9/TyJ,456,m,134044,0,1,0,0,134044,134044,-0.10
50212,glycerate,BXD5/TyJ,457,m,148682,0,1,0,0,148682,148682,0.14
50212,glycerate,BXD24/TyJ,458,m,140482,0,1,0,0,140482,140482,0.01
50212,glycerate,BXH10/TyJ,470,m,81555,0,1,0,0,81555,81555,-0.95
50212,glycerate,BXH19/TyJ,474,m,144136,0,1,0,0,144136,144136,0.07
50212,glycerate,BXH2/TyJ,475,m,122248,0,1,0,0,122248,122248,-0.29
50212,glycerate,BXH4/TyJ,477,m,110481,33054,2,23373,0.299,87109,133854,-0.48
50212,glycerate,BXH6/TyJ,478,m,119830,0,1,0,0,119830,119830,-0.33
50212,glycerate,BXH7/TyJ,479,m,132447,0,1,0,0,132447,132447,-0.12
50212,glycerate,BXH8/TyJ,480,m,132020,0,1,0,0,132020,132020,-0.13
50212,glycerate,BXH9/TyJ,481,m,135150,0,1,0,0,135150,135150,-0.08
50212,glycerate,BXH20/KccJ,486,m,164886,0,1,0,0,164886,164886,0.41
50212,glycerate,BXH22/KccJ,488,m,131786,0,1,0,0,131786,131786,-0.13
