measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11015,post_area,CAST/EiJ,2,f,10.8,0.476,10,0.150,0.0442,10.0,11.5,-1.94
11015,post_area,129S1/SvImJ,3,f,14.9,0.575,10,0.182,0.0385,14.2,15.9,1.25
11015,post_area,A/J,4,f,12.2,0.527,10,0.167,0.0431,11.2,13.0,-0.85
11015,post_area,C3H/HeJ,6,f,14.4,0.773,10,0.244,0.0537,13.0,15.9,0.86
11015,post_area,C57BL/6J,7,f,14.4,0.696,10,0.220,0.0485,13.1,15.1,0.86
11015,post_area,DBA/2J,8,f,13.1,0.434,10,0.137,0.0331,12.2,13.6,-0.15
11015,post_area,FVB/NJ,9,f,12.6,0.389,10,0.123,0.0310,12.0,13.2,-0.54
11015,post_area,CBA/J,16,f,12.9,0.703,10,0.222,0.0547,11.1,13.6,-0.31
11015,post_area,SJL/J,17,f,13.7,0.809,10,0.256,0.0589,13.0,15.7,0.32
11015,post_area,C57BL/10J,38,f,14.9,0.830,10,0.262,0.0555,13.2,16.1,1.25
11015,post_area,SPRET/EiJ,39,f,12.8,0.877,8,0.310,0.0683,11.3,13.8,-0.38
11015,post_area,MOLF/EiJ,40,f,12.0,0.477,10,0.151,0.0396,11.0,12.6,-1.01
11015,post_area,PERA/EiJ,41,f,12.4,0.622,10,0.197,0.0500,11.2,13.2,-0.69
11015,post_area,BALB/cByJ,50,f,15.0,0.627,10,0.198,0.0418,14.0,15.7,1.33
11015,post_area,CAST/EiJ,2,m,10.7,0.495,10,0.157,0.0463,9.77,11.4,-1.83
11015,post_area,129S1/SvImJ,3,m,14.6,0.672,10,0.213,0.0462,13.7,15.4,0.76
11015,post_area,A/J,4,m,12.3,0.642,10,0.203,0.0523,11.2,13.3,-0.77
11015,post_area,C3H/HeJ,6,m,15.3,0.608,10,0.192,0.0398,14.6,16.4,1.23
11015,post_area,C57BL/6J,7,m,14.8,0.754,10,0.238,0.0510,13.9,16.0,0.89
11015,post_area,DBA/2J,8,m,13.0,0.537,10,0.170,0.0412,12.2,13.7,-0.30
11015,post_area,FVB/NJ,9,m,12.8,0.516,10,0.163,0.0402,12.2,13.6,-0.43
11015,post_area,CBA/J,16,m,13.4,0.744,10,0.235,0.0555,12.4,14.4,-0.04
11015,post_area,SJL/J,17,m,13.9,0.507,10,0.160,0.0365,12.7,14.4,0.30
11015,post_area,C57BL/10J,38,m,15.3,1.10,10,0.347,0.0720,13.6,16.8,1.23
11015,post_area,MOLF/EiJ,40,m,11.3,0.420,10,0.133,0.0373,10.2,11.8,-1.43
11015,post_area,PERA/EiJ,41,m,12.6,0.286,10,0.0904,0.0227,12.2,13.2,-0.57
11015,post_area,BALB/cByJ,50,m,14.9,0.514,9,0.171,0.0345,14.2,15.8,0.96
