measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112848,TLCA_liver_HFD,C57BL/6J,7,m,0.04711,0.00383728,3,0.00221545,0.0815,0.04273,0.04988,-0.47
112848,TLCA_liver_HFD,DBA/2J,8,m,0.04665,0.0,1,0.0,0.0,0.04665,0.04665,-0.52
112848,TLCA_liver_HFD,BXD1,1101,m,0.05841,0.00285882,5,0.0012785,0.0489,0.05546,0.06243,0.78
112848,TLCA_liver_HFD,BXD11,1111,m,0.04487,0.0,1,0.0,0.0,0.04487,0.04487,-0.71
112848,TLCA_liver_HFD,BXD45,1145,m,0.05436,0.0203,2,0.01435,0.3735,0.04,0.06871,0.33
112848,TLCA_liver_HFD,BXD48,1148,m,0.05589,0.02097,2,0.01483,0.3753,0.04106,0.07072,0.5
112848,TLCA_liver_HFD,BXD49,1149,m,0.04796,0.00231743,4,0.00115871,0.0483,0.04562,0.05053,-0.37
112848,TLCA_liver_HFD,BXD53,1153,m,0.04163,0.0,1,0.0,0.0,0.04163,0.04163,-1.07
112848,TLCA_liver_HFD,BXD55,1155,m,0.04007,0.0,1,0.0,0.0,0.04007,0.04007,-1.24
112848,TLCA_liver_HFD,BXD69,1169,m,0.04899,0.01521,5,0.00680214,0.3105,0.03723,0.07281,-0.26
112848,TLCA_liver_HFD,BXD75,1175,m,0.07305,0.0364,3,0.02101,0.4982,0.03814,0.11077,2.4
112848,TLCA_liver_HFD,BXD81,1181,m,0.05705,0.01086,5,0.00485503,0.1903,0.04386,0.06785,0.63
