measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24254,CD8_all_M24,129S1/SvImJ,3,f,9.41,3.16,6,1.29,0.335,4.47,13.2,0.05
24254,CD8_all_M24,C57BL/6J,7,f,11.8,5.99,8,2.12,0.506,6.20,23.7,0.52
24254,CD8_all_M24,LP/J,10,f,5.37,2.53,8,0.893,0.470,2.31,9.62,-0.74
24254,CD8_all_M24,C57BR/cdJ,32,f,21.4,11.6,7,4.38,0.542,4.99,37.5,2.39
24254,CD8_all_M24,NON/ShiLtJ,34,f,6.09,3.61,8,1.28,0.592,2.09,13.0,-0.60
24254,CD8_all_M24,C57BLKS/J,35,f,9.99,3.61,6,1.47,0.361,6.66,15.5,0.16
24254,CD8_all_M24,NZW/LacJ,36,f,12.0,4.78,6,1.95,0.399,4.74,16.8,0.56
24254,CD8_all_M24,C57BL/10J,38,f,2.14,2.07,8,0.734,0.969,0.740,7.12,-1.37
24254,CD8_all_M24,WSB/EiJ,42,f,9.54,3.22,6,1.31,0.337,6.78,13.8,0.08
24254,CD8_all_M24,BALB/cByJ,50,f,8.50,4.67,7,1.76,0.549,0.790,14.6,-0.13
24254,CD8_all_M24,PWD/PhJ,101,f,4.40,2.41,7,0.909,0.547,1.26,8.53,-0.93
24254,CD8_all_M24,129S1/SvImJ,3,m,9.41,3.00,7,1.13,0.319,4.77,13.6,-0.56
24254,CD8_all_M24,C3H/HeJ,6,m,26.8,5.81,8,2.05,0.217,20.0,38.7,1.39
24254,CD8_all_M24,C57BL/6J,7,m,17.6,6.16,8,2.18,0.349,10.5,28.2,0.36
24254,CD8_all_M24,LP/J,10,m,8.79,2.94,6,1.20,0.334,4.65,13.2,-0.63
24254,CD8_all_M24,C57BR/cdJ,32,m,31.8,10.4,9,3.47,0.327,17.8,49.2,1.95
24254,CD8_all_M24,NON/ShiLtJ,34,m,8.52,2.67,7,1.01,0.313,4.11,12.9,-0.66
24254,CD8_all_M24,C57BLKS/J,35,m,22.3,18.0,7,6.81,0.808,8.03,54.0,0.89
24254,CD8_all_M24,NZW/LacJ,36,m,11.4,6.46,7,2.44,0.569,1.15,19.5,-0.34
24254,CD8_all_M24,C57BL/10J,38,m,4.93,2.37,6,0.969,0.481,2.06,8.18,-1.07
24254,CD8_all_M24,WSB/EiJ,42,m,10.0,1.52,7,0.573,0.151,8.67,13.1,-0.50
24254,CD8_all_M24,PWD/PhJ,101,m,7.00,2.21,7,0.834,0.315,2.68,9.21,-0.83
