measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114573,vco2_day_CD,CAST/EiJ,2,f,3938.0,0.0,1,0.0,0.0,3938.0,3938.0,1.86
114573,vco2_day_CD,129S1/SvImJ,3,f,3092.0,323.8,5,144.8,0.1047,2845.0,3462.0,0.33
114573,vco2_day_CD,A/J,4,f,2517.0,328.7,4,164.3,0.1306,2308.0,3004.0,-0.71
114573,vco2_day_CD,C57BL/6J,7,f,3231.0,182.0,5,81.38,0.0563,2999.0,3403.0,0.58
114573,vco2_day_CD,DBA/2J,8,f,2945.0,382.1,5,170.9,0.1297,2619.0,3420.0,0.07
114573,vco2_day_CD,NOD/ShiLtJ,13,f,2050.0,109.1,7,41.22,0.0532,1928.0,2257.0,-1.55
114573,vco2_day_CD,WSB/EiJ,42,f,3056.0,564.5,3,325.9,0.1847,2410.0,3454.0,0.27
114573,vco2_day_CD,NZO/HlLtJ,122,f,2326.0,58.27,4,29.133,0.025,2274.0,2395.0,-1.05
114573,vco2_day_CD,PWK/PhJ,217,f,3021.0,350.1,5,156.6,0.1159,2541.0,3345.0,0.2
114573,vco2_day_CD,CAST/EiJ,2,m,3394.0,473.5,3,273.4,0.1395,2863.0,3773.0,2.23
114573,vco2_day_CD,129S1/SvImJ,3,m,2491.0,98.88,5,44.22,0.0397,2379.0,2601.0,-0.06
114573,vco2_day_CD,A/J,4,m,2245.0,51.22,3,29.569,0.0228,2186.0,2278.0,-0.68
114573,vco2_day_CD,C57BL/6J,7,m,2504.0,159.0,5,71.13,0.0635,2362.0,2760.0,-0.03
114573,vco2_day_CD,DBA/2J,8,m,2629.0,683.2,5,305.5,0.2599,1920.0,3755.0,0.29
114573,vco2_day_CD,NOD/ShiLtJ,13,m,2109.0,216.1,5,96.62,0.1024,1859.0,2319.0,-1.03
114573,vco2_day_CD,WSB/EiJ,42,m,2580.0,260.2,5,116.3,0.1008,2304.0,2839.0,0.17
114573,vco2_day_CD,NZO/HlLtJ,122,m,2060.0,153.0,5,68.43,0.0743,1834.0,2207.0,-1.15
114573,vco2_day_CD,PWK/PhJ,217,m,2616.0,123.4,5,55.2,0.0472,2502.0,2781.0,0.26
