measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61269,FST_boli_VDD,RIX:CC(001 x 011),1680,f,2.30,1.34,20,0.300,0.583,0,5.00,-0.78
61269,FST_boli_VDD,RIX:CC(003 x 014),1681,f,5.89,3.22,9,1.07,0.547,0,9.00,2.05
61269,FST_boli_VDD,RIX:CC(004 x 017),1682,f,3.29,1.54,14,0.412,0.469,1.00,6.00,0.00
61269,FST_boli_VDD,RIX:CC(006 x 026),1684,f,2.89,1.90,9,0.633,0.658,0,5.00,-0.32
61269,FST_boli_VDD,RIX:CC(011 x 001),1685,f,3.36,1.69,11,0.509,0.502,0,6.00,0.05
61269,FST_boli_VDD,RIX:CC(014 x 003),1686,f,4.33,1.97,6,0.803,0.454,2.00,7.00,0.82
61269,FST_boli_VDD,RIX:CC(017 x 004),1687,f,3.23,1.54,13,0.426,0.475,1.00,6.00,-0.05
61269,FST_boli_VDD,RIX:CC(023 x 047),1688,f,4.12,0.991,8,0.350,0.240,2.00,5.00,0.65
61269,FST_boli_VDD,RIX:CC(026 x 006),1689,f,3.36,1.60,14,0.427,0.476,1.00,6.00,0.05
61269,FST_boli_VDD,RIX:CC(032 x 042),1690,f,4.42,2.43,19,0.558,0.551,0,10.0,0.89
61269,FST_boli_VDD,RIX:CC(035 x 062),1691,f,0.600,0.548,5,0.245,0.913,0,1.00,-2.12
61269,FST_boli_VDD,RIX:CC(041 x 051),1693,f,2.80,1.32,20,0.296,0.472,1.00,6.00,-0.39
61269,FST_boli_VDD,RIX:CC(042 x 032),1694,f,4.33,2.80,6,1.15,0.647,1.00,7.00,0.82
61269,FST_boli_VDD,RIX:CC(047 x 023),1695,f,3.50,0.548,6,0.224,0.156,3.00,4.00,0.16
61269,FST_boli_VDD,RIX:CC(051 x 041),1696,f,3.07,1.54,14,0.412,0.502,0,5.00,-0.17
61269,FST_boli_VDD,RIX:CC(062 x 035),1697,f,1.17,1.17,6,0.477,1.00,0,3.00,-1.67
