measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52307,pct_iNKT_CD4_thymus,BTBR T<+> Itpr3<tf>/J,1,m,50.2,2.83,4,1.42,0.0564,46.5,52.9,0.00
52307,pct_iNKT_CD4_thymus,CAST/EiJ,2,m,77.0,1.45,4,0.727,0.0189,75.0,78.3,1.58
52307,pct_iNKT_CD4_thymus,129S1/SvImJ,3,m,83.7,0.839,4,0.419,0.0100,82.5,84.5,1.98
52307,pct_iNKT_CD4_thymus,A/J,4,m,48.2,3.43,4,1.72,0.0712,45.2,52.8,-0.12
52307,pct_iNKT_CD4_thymus,BALB/cJ,5,m,53.4,5.61,4,2.81,0.105,46.7,60.0,0.19
52307,pct_iNKT_CD4_thymus,C3H/HeJ,6,m,49.6,2.27,4,1.14,0.0458,47.7,52.9,-0.03
52307,pct_iNKT_CD4_thymus,C57BL/6J,7,m,55.0,2.39,4,1.19,0.0434,51.5,56.8,0.28
52307,pct_iNKT_CD4_thymus,DBA/2J,8,m,67.0,3.03,5,1.36,0.0453,62.4,69.4,0.99
52307,pct_iNKT_CD4_thymus,FVB/NJ,9,m,65.4,1.77,4,0.884,0.0270,63.4,67.7,0.90
52307,pct_iNKT_CD4_thymus,LP/J,10,m,76.2,1.20,4,0.598,0.0157,75.0,77.6,1.54
52307,pct_iNKT_CD4_thymus,NZB/BlNJ,11,m,40.1,3.32,4,1.66,0.0829,36.6,44.5,-0.60
52307,pct_iNKT_CD4_thymus,SWR/J,12,m,27.2,5.33,4,2.67,0.196,21.8,34.5,-1.36
52307,pct_iNKT_CD4_thymus,PL/J,14,m,37.2,6.87,4,3.43,0.185,28.0,44.6,-0.77
52307,pct_iNKT_CD4_thymus,AKR/J,15,m,36.6,6.21,4,3.11,0.170,31.8,45.7,-0.80
52307,pct_iNKT_CD4_thymus,CBA/J,16,m,69.0,1.69,4,0.843,0.0244,67.3,71.0,1.11
52307,pct_iNKT_CD4_thymus,SJL/J,17,m,54.6,4.25,5,1.90,0.0778,48.8,59.0,0.26
52307,pct_iNKT_CD4_thymus,KK/HlJ,18,m,29.0,5.59,5,2.50,0.193,20.9,34.4,-1.25
52307,pct_iNKT_CD4_thymus,BPL/1J,19,m,53.5,13.5,4,6.73,0.252,35.6,64.1,0.20
52307,pct_iNKT_CD4_thymus,ALR/LtJ,21,m,54.2,5.75,4,2.88,0.106,47.5,60.0,0.24
52307,pct_iNKT_CD4_thymus,BUB/BnJ,24,m,21.2,2.92,4,1.46,0.138,17.9,24.4,-1.71
52307,pct_iNKT_CD4_thymus,SM/J,31,m,44.2,1.43,5,0.637,0.0323,42.8,46.2,-0.35
52307,pct_iNKT_CD4_thymus,NON/ShiLtJ,34,m,34.6,2.54,4,1.27,0.0735,31.5,37.2,-0.92
52307,pct_iNKT_CD4_thymus,C57BLKS/J,35,m,29.2,2.09,4,1.05,0.0717,26.5,31.0,-1.24
52307,pct_iNKT_CD4_thymus,NZW/LacJ,36,m,50.0,1.16,4,0.581,0.0232,48.4,51.2,-0.01
52307,pct_iNKT_CD4_thymus,C57L/J,37,m,79.2,2.12,5,0.947,0.0267,76.8,81.6,1.71
52307,pct_iNKT_CD4_thymus,C57BL/10J,38,m,52.0,3.36,5,1.50,0.0645,49.1,56.7,0.11
52307,pct_iNKT_CD4_thymus,MOLF/EiJ,40,m,16.8,3.27,4,1.64,0.194,14.7,21.7,-1.97
52307,pct_iNKT_CD4_thymus,WSB/EiJ,42,m,49.1,6.05,4,3.02,0.123,41.1,55.8,-0.06
52307,pct_iNKT_CD4_thymus,129X1/SvJ,47,m,74.7,4.46,4,2.23,0.0597,72.2,81.4,1.45
52307,pct_iNKT_CD4_thymus,BALB/cByJ,50,m,59.3,3.70,4,1.85,0.0625,56.1,64.4,0.54
52307,pct_iNKT_CD4_thymus,MRL/MpJ,58,m,50.6,5.48,5,2.45,0.108,45.2,59.2,0.02
52307,pct_iNKT_CD4_thymus,DBA/1LacJ,96,m,52.4,1.36,4,0.680,0.0259,50.8,53.9,0.13
52307,pct_iNKT_CD4_thymus,NZO/HlLtJ,122,m,28.0,1.36,4,0.682,0.0487,26.3,29.2,-1.31
52307,pct_iNKT_CD4_thymus,NOD/LtDVS,391,m,49.3,5.62,5,2.51,0.114,40.4,55.1,-0.05
52307,pct_iNKT_CD4_thymus,ICR/HaJ,1024,m,38.9,1.98,4,0.992,0.0510,37.4,41.8,-0.67
