measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44015,dur_linger_OFT,A/J,4,m,82.5,42.6,12,12.3,0.516,,,-1.74
44015,dur_linger_OFT,C3H/HeJ,6,m,144,50.2,12,14.5,0.349,,,-0.56
44015,dur_linger_OFT,C57BL/6J,7,m,222,26.7,12,7.70,0.120,,,0.94
44015,dur_linger_OFT,DBA/2J,8,m,144,43.0,12,12.4,0.297,,,-0.56
44015,dur_linger_OFT,FVB/NJ,9,m,235,17.3,12,5.00,0.0736,,,1.18
44015,dur_linger_OFT,129S6/SvEvTac,53,m,87.0,66.9,12,19.3,0.768,,,-1.65
44015,dur_linger_OFT,BXD11/TyJ,423,m,172,35.7,12,10.3,0.207,,,-0.02
44015,dur_linger_OFT,BXD2/TyJ,431,m,178,18.4,12,5.30,0.103,,,0.09
44015,dur_linger_OFT,BXD21/TyJ,433,m,189,30.1,12,8.70,0.159,,,0.30
44015,dur_linger_OFT,BXD32/TyJ,443,m,208,38.8,12,11.2,0.186,,,0.67
44015,dur_linger_OFT,BXD40/TyJ,451,m,243,34.6,12,10.0,0.142,,,1.34
44015,dur_linger_OFT,BXD6/TyJ,454,m,174,48.8,12,14.1,0.281,,,0.02
