measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30407,condyle_height,BTBR T<+> Itpr3<tf>/J,1,f,2.15,0.220,10,0.0697,0.102,1.75,2.48,0.30
30407,condyle_height,CAST/EiJ,2,f,1.84,0.127,10,0.0402,0.0692,1.64,2.06,-1.04
30407,condyle_height,129S1/SvImJ,3,f,1.98,0.227,10,0.0717,0.115,1.68,2.46,-0.43
30407,condyle_height,A/J,4,f,1.79,0.154,10,0.0485,0.0857,1.47,1.98,-1.25
30407,condyle_height,C3H/HeJ,6,f,2.13,0.183,10,0.0580,0.0863,1.86,2.45,0.21
30407,condyle_height,C57BL/6J,7,f,1.77,0.168,10,0.0530,0.0948,1.53,2.02,-1.34
30407,condyle_height,DBA/2J,8,f,2.55,0.217,10,0.0687,0.0851,2.32,2.97,2.02
30407,condyle_height,FVB/NJ,9,f,2.09,0.118,10,0.0373,0.0564,1.87,2.31,0.04
30407,condyle_height,NZB/BlNJ,11,f,1.92,0.322,10,0.102,0.168,1.49,2.68,-0.69
30407,condyle_height,NOD/ShiLtJ,13,f,2.37,0.273,10,0.0864,0.115,1.97,2.84,1.24
30407,condyle_height,PL/J,14,f,2.35,0.311,10,0.0983,0.132,1.92,3.02,1.16
30407,condyle_height,AKR/J,15,f,2.24,0.132,9,0.0441,0.0591,2.03,2.41,0.68
30407,condyle_height,CBA/J,16,f,2.15,0.171,10,0.0541,0.0797,1.78,2.35,0.30
30407,condyle_height,SJL/J,17,f,2.02,0.165,10,0.0522,0.0816,1.71,2.26,-0.26
30407,condyle_height,RIIIS/J,26,f,2.11,0.208,10,0.0659,0.0986,1.72,2.44,0.12
30407,condyle_height,C58/J,28,f,1.56,0.219,8,0.0775,0.140,1.09,1.81,-2.24
30407,condyle_height,NON/ShiLtJ,34,f,1.97,0.282,11,0.0849,0.143,1.46,2.54,-0.48
30407,condyle_height,C57BLKS/J,35,f,2.05,0.190,10,0.0600,0.0928,1.72,2.29,-0.13
30407,condyle_height,C57L/J,37,f,2.20,0.184,10,0.0583,0.0838,1.89,2.47,0.51
30407,condyle_height,C57BL/10J,38,f,2.08,0.282,10,0.0892,0.136,1.78,2.53,0.00
30407,condyle_height,BALB/cByJ,50,f,2.38,0.254,10,0.0802,0.106,1.82,2.70,1.29
30407,condyle_height,BTBR T<+> Itpr3<tf>/J,1,m,2.10,0.219,10,0.0693,0.104,1.69,2.43,0.10
30407,condyle_height,CAST/EiJ,2,m,1.91,0.280,10,0.0887,0.147,1.50,2.34,-0.74
30407,condyle_height,129S1/SvImJ,3,m,2.18,0.148,10,0.0469,0.0680,2.01,2.38,0.45
30407,condyle_height,A/J,4,m,1.79,0.427,10,0.135,0.239,0.850,2.51,-1.27
30407,condyle_height,C3H/HeJ,6,m,2.25,0.0964,10,0.0305,0.0428,2.13,2.40,0.76
30407,condyle_height,C57BL/6J,7,m,1.78,0.155,9,0.0518,0.0875,1.45,1.99,-1.31
30407,condyle_height,DBA/2J,8,m,2.50,0.339,10,0.107,0.136,1.73,2.91,1.87
30407,condyle_height,FVB/NJ,9,m,2.10,0.119,10,0.0377,0.0568,1.91,2.26,0.10
30407,condyle_height,NZB/BlNJ,11,m,2.20,0.199,10,0.0629,0.0903,1.94,2.51,0.54
30407,condyle_height,NOD/ShiLtJ,13,m,2.37,0.297,10,0.0940,0.126,1.85,2.76,1.29
30407,condyle_height,PL/J,14,m,2.18,0.243,9,0.0811,0.111,1.76,2.60,0.45
30407,condyle_height,AKR/J,15,m,2.17,0.248,10,0.0785,0.114,1.81,2.61,0.41
30407,condyle_height,CBA/J,16,m,2.21,0.222,10,0.0702,0.100,1.83,2.67,0.59
30407,condyle_height,SJL/J,17,m,2.02,0.290,10,0.0917,0.144,1.60,2.67,-0.25
30407,condyle_height,RIIIS/J,26,m,2.00,0.256,10,0.0811,0.128,1.72,2.44,-0.34
30407,condyle_height,C58/J,28,m,1.48,0.152,8,0.0536,0.103,1.18,1.69,-2.63
30407,condyle_height,NON/ShiLtJ,34,m,1.89,0.122,10,0.0385,0.0644,1.76,2.12,-0.83
30407,condyle_height,C57BLKS/J,35,m,2.08,0.178,10,0.0564,0.0859,1.81,2.41,0.01
30407,condyle_height,C57L/J,37,m,2.26,0.273,10,0.0863,0.121,1.67,2.57,0.81
30407,condyle_height,C57BL/10J,38,m,1.94,0.196,10,0.0621,0.101,1.72,2.30,-0.61
30407,condyle_height,BALB/cByJ,50,m,2.21,0.150,10,0.0476,0.0681,1.92,2.41,0.59
