measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50502,xanthine,BTBR T<+> Itpr3<tf>/J,1,m,5077818,0,1,0,0,5077818,5077818,-2.16
50502,xanthine,CAST/EiJ,2,m,5793763,0,1,0,0,5793763,5793763,-0.93
50502,xanthine,A/J,4,m,6733099,78699,2,55648,0.0117,6677450,6788747,0.69
50502,xanthine,BALB/cJ,5,m,6006392,313141,3,180792,0.0521,5781492,6364040,-0.56
50502,xanthine,C3H/HeJ,6,m,5928642,387122,2,273736,0.0653,5654906,6202378,-0.69
50502,xanthine,C57BL/6J,7,m,6700722,378781,5,169396,0.0565,6345700,7112793,0.63
50502,xanthine,DBA/2J,8,m,5944339,167846,4,83923,0.0282,5801680,6186656,-0.67
50502,xanthine,FVB/NJ,9,m,5891384,0,1,0,0,5891384,5891384,-0.76
50502,xanthine,LP/J,10,m,5929468,0,1,0,0,5929468,5929468,-0.69
50502,xanthine,SWR/J,12,m,6959854,0,1,0,0,6959854,6959854,1.08
50502,xanthine,NOD/ShiLtJ,13,m,5628297,0,1,0,0,5628297,5628297,-1.21
50502,xanthine,PL/J,14,m,7431574,0,1,0,0,7431574,7431574,1.89
50502,xanthine,AKR/J,15,m,5683288,0,1,0,0,5683288,5683288,-1.12
50502,xanthine,CBA/J,16,m,5446948,0,1,0,0,5446948,5446948,-1.52
50502,xanthine,SJL/J,17,m,5435595,0,1,0,0,5435595,5435595,-1.54
50502,xanthine,KK/HlJ,18,m,7041508,0,1,0,0,7041508,7041508,1.22
50502,xanthine,MA/MyJ,20,m,5493459,0,1,0,0,5493459,5493459,-1.44
50502,xanthine,BUB/BnJ,24,m,6413734,0,1,0,0,6413734,6413734,0.14
50502,xanthine,CE/J,25,m,6769867,0,1,0,0,6769867,6769867,0.75
50502,xanthine,RIIIS/J,26,m,7728960,0,1,0,0,7728960,7728960,2.40
50502,xanthine,C58/J,28,m,6934532,0,1,0,0,6934532,6934532,1.03
50502,xanthine,SEA/GnJ,29,m,6271053,0,1,0,0,6271053,6271053,-0.11
50502,xanthine,I/LnJ,30,m,6299008,0,1,0,0,6299008,6299008,-0.06
50502,xanthine,SM/J,31,m,5709822,0,1,0,0,5709822,5709822,-1.07
50502,xanthine,NON/ShiLtJ,34,m,5827104,0,1,0,0,5827104,5827104,-0.87
50502,xanthine,NZW/LacJ,36,m,6131249,0,1,0,0,6131249,6131249,-0.35
50502,xanthine,C57L/J,37,m,5416082,0,1,0,0,5416082,5416082,-1.57
50502,xanthine,129X1/SvJ,47,m,5738320,0,1,0,0,5738320,5738320,-1.02
50502,xanthine,LG/J,78,m,7009266,0,1,0,0,7009266,7009266,1.16
50502,xanthine,AXB1/PgnJ,230,m,7239609,0,1,0,0,7239609,7239609,1.56
50502,xanthine,AXB10/PgnJ,231,m,6322866,0,1,0,0,6322866,6322866,-0.02
50502,xanthine,AXB12/PgnJ,232,m,6245002,0,1,0,0,6245002,6245002,-0.15
50502,xanthine,AXB13/PgnJ,233,m,6819347,0,1,0,0,6819347,6819347,0.84
50502,xanthine,AXB15/PgnJ,234,m,7003029,0,1,0,0,7003029,7003029,1.15
50502,xanthine,AXB19a/PgnJ,235,m,7234093,0,1,0,0,7234093,7234093,1.55
50502,xanthine,AXB19/PgnJ,236,m,7294241,0,1,0,0,7294241,7294241,1.65
50502,xanthine,AXB2/PgnJ,237,m,6405833,0,1,0,0,6405833,6405833,0.13
50502,xanthine,AXB19b/PgnJ,238,m,7276200,6798,2,4807,0.000934,7271393,7281007,1.62
50502,xanthine,AXB23/PgnJ,239,m,6314910,0,1,0,0,6314910,6314910,-0.03
50502,xanthine,AXB24/PgnJ,240,m,5749056,57321,2,40532,0.00997,5708524,5789588,-1.00
50502,xanthine,AXB4/PgnJ,241,m,6271207,0,1,0,0,6271207,6271207,-0.11
50502,xanthine,AXB5/PgnJ,242,m,4517668,0,1,0,0,4517668,4517668,-3.12
50502,xanthine,AXB6/PgnJ,243,m,7217036,0,1,0,0,7217036,7217036,1.52
50502,xanthine,AXB8/PgnJ,244,m,6525219,0,1,0,0,6525219,6525219,0.33
50502,xanthine,BXA1/PgnJ,245,m,5965280,0,1,0,0,5965280,5965280,-0.63
50502,xanthine,BXA11/PgnJ,246,m,6570068,0,1,0,0,6570068,6570068,0.41
50502,xanthine,BXA12/PgnJ,247,m,5357256,0,1,0,0,5357256,5357256,-1.68
50502,xanthine,BXA13/PgnJ,248,m,7471160,0,1,0,0,7471160,7471160,1.96
50502,xanthine,BXA14/PgnJ,249,m,6786768,0,1,0,0,6786768,6786768,0.78
50502,xanthine,BXA16/PgnJ,250,m,6380233,222353,2,157227,0.0349,6223006,6537460,0.08
50502,xanthine,BXA2/PgnJ,252,m,6192222,0,1,0,0,6192222,6192222,-0.24
50502,xanthine,BXA24/PgnJ,253,m,6641442,0,1,0,0,6641442,6641442,0.53
50502,xanthine,BXA25/PgnJ,254,m,5844928,0,1,0,0,5844928,5844928,-0.84
50502,xanthine,BXA26/PgnJ,255,m,5248904,0,1,0,0,5248904,5248904,-1.86
50502,xanthine,BXA4/PgnJ,256,m,6241086,0,1,0,0,6241086,6241086,-0.16
50502,xanthine,BXA7/PgnJ,257,m,6450406,0,1,0,0,6450406,6450406,0.20
50502,xanthine,BXA8/PgnJ,258,m,6211408,0,1,0,0,6211408,6211408,-0.21
50502,xanthine,CXB1/ByJ,400,m,6633304,657138,3,379399,0.0991,6193250,7388676,0.52
50502,xanthine,CXB11/HiAJ,402,m,6598025,295284,2,208797,0.0448,6389228,6806822,0.46
50502,xanthine,CXB12/HiAJ,403,m,5562239,2108,2,1490,0.000379,5560748,5563730,-1.32
50502,xanthine,CXB13/HiAJ,404,m,6348677,876500,3,506048,0.138,5587202,7306796,0.03
50502,xanthine,CXB3/ByJ,405,m,6712118,63942,2,45214,0.00953,6666904,6757332,0.65
50502,xanthine,CXB6/ByJ,407,m,5789764,612942,3,353882,0.106,5111714,6304526,-0.93
50502,xanthine,CXB7/ByJ,408,m,6256724,212254,2,150086,0.0339,6106638,6406810,-0.13
50502,xanthine,CXB8/HiAJ,409,m,6536014,146670,3,84680,0.0224,6380028,6671133,0.35
50502,xanthine,CXB9/HiAJ,410,m,5970205,254556,3,146968,0.0426,5676374,6123943,-0.62
50502,xanthine,CXB2/ByJ,413,m,6638808,163685,3,94504,0.0247,6464030,6788507,0.53
50502,xanthine,CXB4/ByJ,414,m,5908536,218079,2,154205,0.0369,5754330,6062740,-0.73
50502,xanthine,BXD1/TyJ,422,m,6228156,0,1,0,0,6228156,6228156,-0.18
50502,xanthine,BXD11/TyJ,423,m,6216456,0,1,0,0,6216456,6216456,-0.20
50502,xanthine,BXD12/TyJ,424,m,7407324,0,1,0,0,7407324,7407324,1.85
50502,xanthine,BXD13/TyJ,425,m,5927466,0,1,0,0,5927466,5927466,-0.70
50502,xanthine,BXD14/TyJ,426,m,6672166,0,1,0,0,6672166,6672166,0.58
50502,xanthine,BXD15/TyJ,427,m,6716930,0,1,0,0,6716930,6716930,0.66
50502,xanthine,BXD18/TyJ,429,m,5501924,0,1,0,0,5501924,5501924,-1.43
50502,xanthine,BXD19/TyJ,430,m,6363552,306696,2,216866,0.0482,6146685,6580418,0.05
50502,xanthine,BXD2/TyJ,431,m,6416420,0,1,0,0,6416420,6416420,0.14
50502,xanthine,BXD20/TyJ,432,m,5608365,0,1,0,0,5608365,5608365,-1.24
50502,xanthine,BXD21/TyJ,433,m,6191838,0,1,0,0,6191838,6191838,-0.24
50502,xanthine,BXD22/TyJ,434,m,7069114,0,1,0,0,7069114,7069114,1.27
50502,xanthine,BXD24/TyJ-Cep290<rd16>/J,436,m,6503584,0,1,0,0,6503584,6503584,0.29
50502,xanthine,BXD28/TyJ,439,m,5587134,151795,2,107335,0.0272,5479799,5694470,-1.28
50502,xanthine,BXD29-Tlr4<lps-2J>/J,440,m,6614020,0,1,0,0,6614020,6614020,0.48
50502,xanthine,BXD32/TyJ,443,m,6736954,0,1,0,0,6736954,6736954,0.70
50502,xanthine,BXD33/TyJ,444,m,6395130,0,1,0,0,6395130,6395130,0.11
50502,xanthine,BXD34/TyJ,445,m,6372156,0,1,0,0,6372156,6372156,0.07
50502,xanthine,BXD36/TyJ,447,m,6549866,0,1,0,0,6549866,6549866,0.37
50502,xanthine,BXD38/TyJ,449,m,6474132,0,1,0,0,6474132,6474132,0.24
50502,xanthine,BXD39/TyJ,450,m,6353656,0,1,0,0,6353656,6353656,0.04
50502,xanthine,BXD40/TyJ,451,m,6103475,0,1,0,0,6103475,6103475,-0.39
50502,xanthine,BXD42/TyJ,453,m,5660588,0,1,0,0,5660588,5660588,-1.15
50502,xanthine,BXD6/TyJ,454,m,6288540,0,1,0,0,6288540,6288540,-0.08
50502,xanthine,BXD8/TyJ,455,m,5766544,0,1,0,0,5766544,5766544,-0.97
50502,xanthine,BXD9/TyJ,456,m,6533370,0,1,0,0,6533370,6533370,0.35
50502,xanthine,BXD5/TyJ,457,m,6569376,0,1,0,0,6569376,6569376,0.41
50502,xanthine,BXD24/TyJ,458,m,6369558,0,1,0,0,6369558,6369558,0.06
50502,xanthine,BXH10/TyJ,470,m,6912646,0,1,0,0,6912646,6912646,1.00
50502,xanthine,BXH19/TyJ,474,m,6442662,0,1,0,0,6442662,6442662,0.19
50502,xanthine,BXH2/TyJ,475,m,6760793,0,1,0,0,6760793,6760793,0.74
50502,xanthine,BXH4/TyJ,477,m,6605678,147483,2,104286,0.0223,6501391,6709964,0.47
50502,xanthine,BXH6/TyJ,478,m,6190470,0,1,0,0,6190470,6190470,-0.24
50502,xanthine,BXH7/TyJ,479,m,6103523,0,1,0,0,6103523,6103523,-0.39
50502,xanthine,BXH8/TyJ,480,m,5685292,0,1,0,0,5685292,5685292,-1.11
50502,xanthine,BXH9/TyJ,481,m,7064600,0,1,0,0,7064600,7064600,1.26
50502,xanthine,BXH20/KccJ,486,m,6982719,0,1,0,0,6982719,6982719,1.12
50502,xanthine,BXH22/KccJ,488,m,7176162,0,1,0,0,7176162,7176162,1.45
