measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112686,aMCA_plasma_t30_CD,C57BL/6J,7,m,12.367,10.793,5,4.8266,0.8727,3.378,29.878,0.49
112686,aMCA_plasma_t30_CD,DBA/2J,8,m,2.546,1.3267,4,0.66336,0.5211,1.308,4.384,-0.67
112686,aMCA_plasma_t30_CD,BXD100,1100,m,3.431,2.283,4,1.1415,0.6654,1.924,6.818,-0.57
112686,aMCA_plasma_t30_CD,BXD1,1101,m,25.591,0.0,1,0.0,0.0,25.591,25.591,2.04
112686,aMCA_plasma_t30_CD,BXD6,1106,m,16.058,12.428,5,5.5581,0.7739,4.19,31.568,0.92
112686,aMCA_plasma_t30_CD,BXD8,1108,m,1.95,0.95647,3,0.55222,0.4905,1.284,3.046,-0.74
112686,aMCA_plasma_t30_CD,BXD11,1111,m,3.5695,2.105,4,1.0525,0.5897,1.622,6.178,-0.55
112686,aMCA_plasma_t30_CD,BXD27,1127,m,4.982,3.5696,4,1.7848,0.7165,2.062,9.982,-0.38
112686,aMCA_plasma_t30_CD,BXD32,1132,m,24.759,30.636,4,15.318,1.2374,3.078,68.47,1.95
112686,aMCA_plasma_t30_CD,BXD34,1134,m,7.816,4.8587,5,2.1729,0.6216,2.618,13.182,-0.05
112686,aMCA_plasma_t30_CD,BXD39,1139,m,1.91,0.0,1,0.0,0.0,1.91,1.91,-0.74
112686,aMCA_plasma_t30_CD,BXD40,1140,m,34.18,27.628,4,13.814,0.8083,5.606,64.99,3.06
112686,aMCA_plasma_t30_CD,BXD43,1143,m,2.684,0.0,1,0.0,0.0,2.684,2.684,-0.65
112686,aMCA_plasma_t30_CD,BXD45,1145,m,6.33,5.0219,4,2.5109,0.7933,1.164,13.176,-0.22
112686,aMCA_plasma_t30_CD,BXD48,1148,m,3.0976,0.57132,5,0.2555,0.1844,2.472,3.906,-0.6
112686,aMCA_plasma_t30_CD,BXD49,1149,m,6.6545,1.8522,4,0.92611,0.2783,4.57,9.08,-0.19
112686,aMCA_plasma_t30_CD,BXD51,1151,m,1.6307,0.60588,3,0.3498,0.3716,1.264,2.33,-0.78
112686,aMCA_plasma_t30_CD,BXD53,1153,m,3.417,2.1765,2,1.539,0.637,1.878,4.956,-0.57
112686,aMCA_plasma_t30_CD,BXD55,1155,m,27.097,23.986,5,10.727,0.8852,3.336,53.45,2.22
112686,aMCA_plasma_t30_CD,BXD62,1162,m,6.7288,3.0316,5,1.3558,0.4505,3.076,10.608,-0.18
112686,aMCA_plasma_t30_CD,BXD63,1163,m,2.799,0.52184,2,0.369,0.1864,2.43,3.168,-0.64
112686,aMCA_plasma_t30_CD,BXD64,1164,m,1.9435,0.51994,4,0.25997,0.2675,1.354,2.586,-0.74
112686,aMCA_plasma_t30_CD,BXD66,1166,m,1.885,0.75346,4,0.37673,0.3997,1.298,2.886,-0.75
112686,aMCA_plasma_t30_CD,BXD67,1167,m,2.0913,0.92867,3,0.53617,0.4441,1.268,3.098,-0.72
112686,aMCA_plasma_t30_CD,BXD69,1169,m,2.6924,1.8966,5,0.84821,0.7044,1.092,5.948,-0.65
112686,aMCA_plasma_t30_CD,BXD73,1173,m,11.581,17.464,3,10.083,1.5079,1.058,31.74,0.39
112686,aMCA_plasma_t30_CD,BXD75,1175,m,7.2424,3.0492,5,1.3636,0.421,5.044,11.898,-0.12
112686,aMCA_plasma_t30_CD,BXD77,1177,m,20.799,22.435,5,10.033,1.0787,6.73,59.92,1.48
112686,aMCA_plasma_t30_CD,BXD79,1179,m,3.8647,1.7008,3,0.98194,0.4401,2.712,5.818,-0.51
112686,aMCA_plasma_t30_CD,BXD81,1181,m,7.7565,8.3141,3,4.8002,1.0719,2.286,17.324,-0.06
112686,aMCA_plasma_t30_CD,BXD84,1184,m,2.6671,0.31268,2,0.2211,0.1172,2.446,2.8882,-0.66
112686,aMCA_plasma_t30_CD,BXD87,1187,m,7.3996,9.545,5,4.2687,1.2899,1.626,24.306,-0.1
112686,aMCA_plasma_t30_CD,BXD89,1189,m,4.502,0.0,1,0.0,0.0,4.502,4.502,-0.44
112686,aMCA_plasma_t30_CD,BXD12,3374,m,12.222,13.8,3,7.9671,1.1291,1.77,27.864,0.47
112686,aMCA_plasma_t30_CD,BXD48a,3375,m,1.8573,0.08566,3,0.04945,0.0461,1.802,1.956,-0.75
