measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112539,period_in,CAST/EiJ,2,f,23.051,0.3744,10,0.11839,0.0162,22.263,23.546,-1.63
112539,period_in,129S1/SvImJ,3,f,23.43,0.33438,10,0.10574,0.0143,22.682,23.909,-0.7
112539,period_in,A/J,4,f,24.32,0.52835,9,0.17612,0.0217,23.803,25.627,1.5
112539,period_in,C57BL/6J,7,f,24.07,0.26043,10,0.08236,0.0108,23.677,24.478,0.88
112539,period_in,NOD/ShiLtJ,13,f,23.804,0.30918,9,0.10306,0.013,23.422,24.393,0.22
112539,period_in,WSB/EiJ,42,f,23.387,0.41155,9,0.13718,0.0176,22.647,23.863,-0.8
112539,period_in,NZO/HlLtJ,122,f,23.803,0.14394,8,0.05089,0.006,23.593,24.096,0.22
112539,period_in,PWK/PhJ,217,f,23.84,0.20191,10,0.06385,0.0085,23.628,24.284,0.31
112539,period_in,CAST/EiJ,2,m,23.117,0.2725,10,0.08617,0.0118,22.722,23.695,-1.55
112539,period_in,129S1/SvImJ,3,m,23.754,0.27001,9,0.09,0.0114,23.291,24.084,-0.19
112539,period_in,A/J,4,m,24.616,0.50671,9,0.1689,0.0206,24.042,25.494,1.64
112539,period_in,C57BL/6J,7,m,23.608,0.35552,10,0.11243,0.0151,22.942,24.003,-0.51
112539,period_in,NOD/ShiLtJ,13,m,24.036,0.33884,9,0.11295,0.0141,23.636,24.729,0.41
112539,period_in,WSB/EiJ,42,m,23.544,0.29271,8,0.10349,0.0124,22.967,23.962,-0.64
112539,period_in,NZO/HlLtJ,122,m,23.776,0.30258,7,0.11436,0.0127,23.377,24.297,-0.15
112539,period_in,PWK/PhJ,217,m,24.312,0.40052,10,0.12665,0.0165,23.82,25.044,1.0
