measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43459,duration_periphery_OFT,129S1/SvImJ,3,f,3.20,0,1,0,0,3.20,3.20,-1.70
43459,duration_periphery_OFT,WSB/EiJ,42,f,7.07,0.170,2,0.120,0.0240,6.95,7.19,0.63
43459,duration_periphery_OFT,B6AF1/J,175,f,5.60,0,1,0,0,5.60,5.60,-0.25
43459,duration_periphery_OFT,B6129SF1/J,330,f,5.50,0.651,2,0.460,0.118,5.04,5.96,-0.31
43459,duration_periphery_OFT,129SB6F1,335,f,6.11,1.26,3,0.728,0.206,4.79,7.30,0.06
43459,duration_periphery_OFT,129SPWKF1,340,f,6.17,1.11,4,0.557,0.181,4.57,7.16,0.09
43459,duration_periphery_OFT,B6PWKF1,345,f,6.64,0.827,2,0.585,0.125,6.06,7.23,0.37
43459,duration_periphery_OFT,PWK129SF1,371,f,2.52,2.92,4,1.46,1.16,0.410,6.83,-2.11
43459,duration_periphery_OFT,129SAF1,1201,f,3.41,4.48,2,3.16,1.31,0.240,6.57,-1.57
43459,duration_periphery_OFT,129SCASTF1,1202,f,7.40,0.629,2,0.445,0.0850,6.96,7.85,0.83
43459,duration_periphery_OFT,129SNODF1,1203,f,4.67,0,1,0,0,4.67,4.67,-0.81
43459,duration_periphery_OFT,129SNZOF1,1204,f,3.40,0,1,0,0,3.40,3.40,-1.58
43459,duration_periphery_OFT,129SWSBF1,1205,f,6.84,1.21,4,0.605,0.177,5.14,7.95,0.50
43459,duration_periphery_OFT,AB6F1,1207,f,6.60,0,1,0,0,6.60,6.60,0.35
43459,duration_periphery_OFT,ANZOF1,1210,f,7.07,0.651,2,0.460,0.0920,6.61,7.53,0.63
43459,duration_periphery_OFT,APWKF1,1211,f,8.49,0,1,0,0,8.49,8.49,1.49
43459,duration_periphery_OFT,B6NODF1,1216,f,2.29,2.54,2,1.79,1.11,0.500,4.09,-2.25
43459,duration_periphery_OFT,B6NZOF1,1217,f,4.80,2.74,4,1.37,0.571,1.00,7.51,-0.74
43459,duration_periphery_OFT,CASTAF1,1220,f,8.13,0,1,0,0,8.13,8.13,1.27
43459,duration_periphery_OFT,CASTB6F1,1221,f,5.03,0,1,0,0,5.03,5.03,-0.60
43459,duration_periphery_OFT,CASTNZOF1,1223,f,7.35,0.925,3,0.534,0.126,6.59,8.38,0.80
43459,duration_periphery_OFT,CASTPWKF1,1224,f,7.42,0.783,5,0.350,0.106,6.64,8.40,0.85
43459,duration_periphery_OFT,CASTWSBF1,1225,f,7.54,1.32,2,0.930,0.174,6.61,8.47,0.92
43459,duration_periphery_OFT,NOD129SF1,1226,f,6.23,0,1,0,0,6.23,6.23,0.13
43459,duration_periphery_OFT,NODAF1,1227,f,7.53,0,1,0,0,7.53,7.53,0.91
43459,duration_periphery_OFT,NODB6F1,1228,f,5.32,0,1,0,0,5.32,5.32,-0.42
43459,duration_periphery_OFT,NODCASTF1,1229,f,7.78,0.627,5,0.281,0.0806,6.94,8.42,1.06
43459,duration_periphery_OFT,NODNZOF1,1230,f,5.56,0.431,2,0.305,0.0775,5.26,5.87,-0.28
43459,duration_periphery_OFT,NODPWKF1,1231,f,5.29,0,1,0,0,5.29,5.29,-0.44
43459,duration_periphery_OFT,NZO129SF1,1233,f,5.84,0.141,2,0.100,0.0242,5.74,5.94,-0.11
43459,duration_periphery_OFT,NZOAF1,1234,f,7.93,1.60,3,0.924,0.202,6.13,9.20,1.15
43459,duration_periphery_OFT,NZONODF1,1236,f,2.96,0,1,0,0,2.96,2.96,-1.85
43459,duration_periphery_OFT,NZOWSBF1,1237,f,5.85,0.846,3,0.488,0.145,4.87,6.34,-0.10
43459,duration_periphery_OFT,PWKAF1,1238,f,7.41,0.240,2,0.170,0.0324,7.24,7.58,0.84
43459,duration_periphery_OFT,PWKNODF1,1240,f,5.52,0,1,0,0,5.52,5.52,-0.30
43459,duration_periphery_OFT,WSB129SF1,1243,f,5.30,3.16,3,1.82,0.597,1.74,7.78,-0.43
43459,duration_periphery_OFT,WSBAF1,1244,f,8.97,0,1,0,0,8.97,8.97,1.78
43459,duration_periphery_OFT,WSBB6F1,1245,f,5.82,0.325,2,0.230,0.0559,5.59,6.05,-0.12
43459,duration_periphery_OFT,WSBNODF1,1247,f,6.43,0,1,0,0,6.43,6.43,0.25
43459,duration_periphery_OFT,WSBNZOF1,1248,f,5.79,1.35,6,0.553,0.234,4.11,7.82,-0.14
43459,duration_periphery_OFT,WSBPWKF1,1249,f,7.99,1.13,2,0.800,0.142,7.19,8.79,1.19
43459,duration_periphery_OFT,B6AF1/J,175,m,4.83,1.46,2,1.03,0.302,3.80,5.86,-0.65
43459,duration_periphery_OFT,129SB6F1,335,m,3.26,0.964,4,0.482,0.296,1.93,3.99,-1.69
43459,duration_periphery_OFT,129SPWKF1,340,m,6.76,0,1,0,0,6.76,6.76,0.63
43459,duration_periphery_OFT,PWKB6F1,372,m,4.97,1.25,2,0.885,0.252,4.09,5.86,-0.56
43459,duration_periphery_OFT,129SAF1,1201,m,4.81,2.86,3,1.65,0.595,2.72,8.07,-0.66
43459,duration_periphery_OFT,129SCASTF1,1202,m,3.70,0,1,0,0,3.70,3.70,-1.40
43459,duration_periphery_OFT,129SNODF1,1203,m,5.08,0.933,2,0.660,0.184,4.42,5.74,-0.48
43459,duration_periphery_OFT,129SNZOF1,1204,m,4.47,3.40,3,1.96,0.760,0.550,6.52,-0.89
43459,duration_periphery_OFT,129SWSBF1,1205,m,7.87,0.629,2,0.445,0.0800,7.42,8.31,1.37
43459,duration_periphery_OFT,AB6F1,1207,m,5.45,1.66,3,0.959,0.305,3.71,7.02,-0.24
43459,duration_periphery_OFT,ACASTF1,1208,m,8.58,0,1,0,0,8.58,8.58,1.84
43459,duration_periphery_OFT,ANODF1,1209,m,4.92,1.97,5,0.882,0.401,2.89,7.51,-0.59
43459,duration_periphery_OFT,APWKF1,1211,m,7.42,0,1,0,0,7.42,7.42,1.07
43459,duration_periphery_OFT,AWSBF1,1212,m,6.31,0,1,0,0,6.31,6.31,0.33
43459,duration_periphery_OFT,B6CASTF1,1215,m,5.50,1.72,2,1.21,0.313,4.28,6.71,-0.21
43459,duration_periphery_OFT,B6NODF1,1216,m,1.91,2.26,2,1.60,1.18,0.310,3.51,-2.59
43459,duration_periphery_OFT,B6NZOF1,1217,m,5.72,1.94,2,1.37,0.340,4.35,7.10,-0.06
43459,duration_periphery_OFT,CAST129SF1,1219,m,7.47,0.843,3,0.487,0.113,6.50,7.99,1.10
43459,duration_periphery_OFT,CASTAF1,1220,m,7.98,1.24,2,0.875,0.155,7.11,8.86,1.44
43459,duration_periphery_OFT,CASTB6F1,1221,m,6.66,1.17,3,0.673,0.175,5.41,7.72,0.56
43459,duration_periphery_OFT,CASTNODF1,1222,m,5.68,0.639,3,0.369,0.112,4.95,6.12,-0.09
43459,duration_periphery_OFT,CASTNZOF1,1223,m,6.73,0,1,0,0,6.73,6.73,0.61
43459,duration_periphery_OFT,CASTPWKF1,1224,m,8.24,0.201,6,0.0821,0.0244,7.86,8.41,1.61
43459,duration_periphery_OFT,CASTWSBF1,1225,m,7.05,0,1,0,0,7.05,7.05,0.82
43459,duration_periphery_OFT,NOD129SF1,1226,m,5.30,3.45,2,2.44,0.651,2.86,7.74,-0.34
43459,duration_periphery_OFT,NODAF1,1227,m,4.36,0,1,0,0,4.36,4.36,-0.96
43459,duration_periphery_OFT,NODB6F1,1228,m,4.83,0.573,2,0.405,0.119,4.42,5.23,-0.65
43459,duration_periphery_OFT,NODCASTF1,1229,m,5.97,0.658,2,0.465,0.110,5.51,6.44,0.11
43459,duration_periphery_OFT,NODNZOF1,1230,m,3.32,2.72,3,1.57,0.819,0.440,5.84,-1.65
43459,duration_periphery_OFT,NZO129SF1,1233,m,5.90,0,1,0,0,5.90,5.90,0.06
43459,duration_periphery_OFT,NZOB6F1,1235,m,5.37,0,1,0,0,5.37,5.37,-0.29
43459,duration_periphery_OFT,NZONODF1,1236,m,7.88,0.587,2,0.415,0.0745,7.46,8.29,1.37
43459,duration_periphery_OFT,PWKAF1,1238,m,5.71,2.37,2,1.67,0.415,4.03,7.38,-0.07
43459,duration_periphery_OFT,PWKNODF1,1240,m,6.55,0.0919,2,0.0650,0.0140,6.49,6.62,0.49
43459,duration_periphery_OFT,WSBAF1,1244,m,6.47,0.346,2,0.245,0.0535,6.23,6.72,0.44
43459,duration_periphery_OFT,WSBB6F1,1245,m,6.29,1.91,3,1.10,0.304,4.09,7.58,0.32
43459,duration_periphery_OFT,WSBCASTF1,1246,m,7.40,1.08,4,0.539,0.146,6.07,8.69,1.05
43459,duration_periphery_OFT,WSBNODF1,1247,m,3.76,4.47,2,3.16,1.19,0.600,6.92,-1.36
43459,duration_periphery_OFT,WSBNZOF1,1248,m,6.11,0.460,2,0.325,0.0753,5.78,6.43,0.20
