measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60556,duration_day26,CC014/Unc,1514,f,196,136,2,96.5,0.695,100,293,-0.37
60556,duration_day26,CC001/Unc,1601,f,301,93.7,5,41.9,0.311,143,389,0.58
60556,duration_day26,CC003/Unc,1603,f,250,157,4,78.3,0.626,30.0,384,0.12
60556,duration_day26,CC004/TauUnc,1604,f,362,38.4,4,19.2,0.106,332,418,1.13
60556,duration_day26,CC005/TauUnc,1605,f,86.5,61.5,2,43.5,0.711,43.0,130,-1.35
60556,duration_day26,CC006/TauUnc,1606,f,342,79.0,7,29.9,0.231,252,437,0.95
60556,duration_day26,CC007/Unc,1607,f,152,50.3,3,29.1,0.331,94.0,184,-0.76
60556,duration_day26,CC008/GeniUnc,1608,f,130,164,6,67.1,1.27,1.00,407,-0.96
60556,duration_day26,CC009/Unc,1609,f,228,82.7,5,37.0,0.363,110,301,-0.08
60556,duration_day26,CC010/GeniUnc,1610,f,116,46.0,5,20.6,0.397,74.0,189,-1.09
60556,duration_day26,CC011/Unc,1611,f,379,120,3,69.4,0.317,297,517,1.28
60556,duration_day26,CC013/GeniUnc,1613,f,186,62.4,7,23.6,0.335,106,282,-0.46
60556,duration_day26,CC015/Unc,1615,f,324,165,4,82.5,0.510,155,541,0.79
60556,duration_day26,CC017/Unc,1617,f,265,157,3,90.8,0.594,125,435,0.26
60556,duration_day26,CC019/TauUnc,1619,f,324,67.8,5,30.3,0.209,212,379,0.79
60556,duration_day26,CC021/Unc,1621,f,386,72.3,3,41.8,0.187,323,465,1.34
60556,duration_day26,CC022/GeniUnc,1622,f,423,161,4,80.3,0.380,239,623,1.68
60556,duration_day26,CC023/GeniUnc,1623,f,382,144,3,83.3,0.378,286,548,1.31
60556,duration_day26,CC024/GeniUnc,1624,f,226,50.6,4,25.3,0.224,163,268,-0.10
60556,duration_day26,CC025/GeniUnc,1625,f,437,124,3,71.6,0.284,307,554,1.80
60556,duration_day26,CC027/GeniUnc,1627,f,489,100,6,40.8,0.205,346,586,2.27
60556,duration_day26,CC028/GeniUnc,1628,f,94.0,11.0,4,5.52,0.118,81.0,108,-1.28
60556,duration_day26,CC029/Unc,1629,f,255,112,3,64.7,0.439,163,380,0.17
60556,duration_day26,CC032/GeniUnc,1632,f,210,41.0,2,29.0,0.195,181,239,-0.24
60556,duration_day26,CC035/Unc,1635,f,151,107,4,53.5,0.710,1.00,242,-0.77
60556,duration_day26,CC040/TauUnc,1640,f,128,74.4,5,33.3,0.582,29.0,218,-0.98
60556,duration_day26,CC043/GeniUnc,1643,f,163,173,5,77.4,1.06,35.0,391,-0.66
60556,duration_day26,CC044/Unc,1644,f,160,31.1,3,17.9,0.194,135,195,-0.69
60556,duration_day26,CC045/GeniUnc,1645,f,404,231,5,104,0.573,4.00,589,1.51
60556,duration_day26,CC046/Unc,1646,f,58.7,89.7,3,51.8,1.53,1.00,162,-1.60
60556,duration_day26,CC051/TauUnc,1651,f,145,81.7,3,47.1,0.563,85.0,238,-0.82
60556,duration_day26,CC052/GeniUnc,1652,f,171,69.5,3,40.1,0.406,103,242,-0.59
60556,duration_day26,CC055/TauUnc,1655,f,334,135,8,47.9,0.405,138,561,0.88
60556,duration_day26,CC058/Unc,1658,f,161,64.8,7,24.5,0.403,70.0,244,-0.68
60556,duration_day26,CC059/TauUnc,1659,f,53.0,21.2,3,12.2,0.399,29.0,69.0,-1.65
60556,duration_day26,CC060/Unc,1660,f,210,115,6,46.9,0.547,2.00,335,-0.24
60556,duration_day26,CC062/Unc,1662,f,276,49.0,5,21.9,0.177,227,348,0.35
60556,duration_day26,CC063/Unc,1663,f,134,94.9,4,47.5,0.709,69.0,275,-0.92
60556,duration_day26,CC065/Unc,1665,f,226,213,5,95.4,0.943,1.00,568,-0.10
60556,duration_day26,CC068/TauUnc,1668,f,226,89.9,4,44.9,0.398,103,301,-0.10
60556,duration_day26,CC070/TauUnc,1670,f,125,200,3,116,1.60,8.00,356,-1.00
60556,duration_day26,CC071/TauUnc,1671,f,322,41.0,4,20.5,0.127,273,357,0.77
60556,duration_day26,CC075/Unc,1675,f,183,124,4,61.8,0.676,1.00,268,-0.48
