measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112607,IgG1_d7,RIX:CC(002 x 021),3307,f,0.50887,0.58857,4,0.29429,1.1566,0.0161,1.2317,2.08
112607,IgG1_d7,RIX:CC(003 x 051),3308,f,0.00595424,0.0,1,0.0,0.0,0.00595424,0.00595424,-0.7
112607,IgG1_d7,RIX:CC(013 x 041),3322,f,0.02138,0.01251,6,0.0051083,0.5853,0.01334,0.04659,-0.62
112607,IgG1_d7,RIX:CC(019 x 002),3326,f,0.03882,0.05283,6,0.02157,1.3611,0.00816992,0.14513,-0.52
112607,IgG1_d7,RIX:CC(025 x 028),3333,f,0.11982,0.13777,3,0.07954,1.1498,0.03921,0.2789,-0.07
112607,IgG1_d7,RIX:CC(028 x 030),3336,f,0.0195,0.02079,3,0.012,1.066,0.00364705,0.04304,-0.63
112607,IgG1_d7,RIX:CC(032 x 017),3339,f,0.47305,0.41348,5,0.18491,0.8741,0.04208,1.0099,1.88
112607,IgG1_d7,RIX:CC(042 x 025),3350,f,0.13789,0.09282,4,0.04641,0.6731,0.0199,0.24407,0.03
112607,IgG1_d7,RIX:CC(051 x 005),3359,f,0.23114,0.39618,4,0.19809,1.714,0.00538561,0.82275,0.54
112607,IgG1_d7,RIX:CC(003 x 062),3381,f,0.01485,0.01534,3,0.00885907,1.0331,0.00588561,0.03257,-0.66
112607,IgG1_d7,RIX:CC(005 x 038),3383,f,0.08101,0.05008,6,0.02045,0.6182,0.03564,0.15407,-0.29
112607,IgG1_d7,RIX:CC(007 x 075),3384,f,0.08929,0.00746705,2,0.00528,0.0836,0.08401,0.09457,-0.24
112607,IgG1_d7,RIX:CC(015 x 018),3386,f,0.04735,0.01725,4,0.00862252,0.3642,0.03192,0.07137,-0.48
112607,IgG1_d7,RIX:CC(015 x 059),3387,f,0.05536,0.02549,3,0.01472,0.4605,0.02968,0.08066,-0.43
112607,IgG1_d7,RIX:CC(016 x 038),3388,f,0.12514,0.09889,3,0.05709,0.7902,0.06683,0.23932,-0.04
112607,IgG1_d7,RIX:CC(017 x 041),3389,f,0.02577,0.00558387,3,0.00322385,0.2167,0.02144,0.03207,-0.59
112607,IgG1_d7,RIX:CC(018 x 009),3390,f,0.61365,0.87463,3,0.50497,1.4253,0.03302,1.6196,2.66
112607,IgG1_d7,RIX:CC(018 x 065),3391,f,0.00193136,0.0,1,0.0,0.0,0.00193136,0.00193136,-0.73
112607,IgG1_d7,RIX:CC(026 x 034),3392,f,0.05854,0.02067,2,0.01462,0.353,0.04393,0.07316,-0.41
112607,IgG1_d7,RIX:CC(032 x 013),3393,f,0.0424,0.01186,4,0.00592863,0.2796,0.02574,0.05375,-0.5
112607,IgG1_d7,RIX:CC(035 x 020),3395,f,0.04372,0.02223,4,0.01111,0.5084,0.02318,0.07481,-0.5
112607,IgG1_d7,RIX:CC(035 x 071),3396,f,0.01574,0.00871268,2,0.0061608,0.5536,0.00957841,0.0219,-0.65
112607,IgG1_d7,RIX:CC(037 x 046),3397,f,0.01583,0.0087645,3,0.00506019,0.5536,0.00895424,0.0257,-0.65
112607,IgG1_d7,RIX:CC(037 x 057),3398,f,0.1996,0.26887,4,0.13443,1.347,0.03978,0.60002,0.37
112607,IgG1_d7,RIX:CC(038 x 013),3399,f,0.07761,0.03962,3,0.02287,0.5105,0.04925,0.12288,-0.31
112607,IgG1_d7,RIX:CC(041 x 016),3400,f,0.08456,0.03351,5,0.01499,0.3963,0.05053,0.13989,-0.27
112607,IgG1_d7,RIX:CC(042 x 017),3401,f,0.55732,0.10282,3,0.05936,0.1845,0.4974,0.67604,2.35
112607,IgG1_d7,RIX:CC(042 x 019),3402,f,0.04084,0.01627,3,0.0093924,0.3983,0.03013,0.05956,-0.51
112607,IgG1_d7,RIX:CC(043 x 037),3403,f,0.09675,0.08988,9,0.02996,0.929,0.03995,0.32759,-0.2
112607,IgG1_d7,RIX:CC(051 x 009),3404,f,0.68865,0.87067,3,0.50268,1.2643,0.11028,1.69,3.08
112607,IgG1_d7,RIX:CC(052 x 007),3405,f,0.23655,0.13557,2,0.09586,0.5731,0.14068,0.33241,0.57
112607,IgG1_d7,RIX:CC(057 x 052),3406,f,0.1107,0.06003,3,0.03466,0.5423,0.05808,0.17608,-0.12
112607,IgG1_d7,RIX:CC(058 x 022),3407,f,0.02451,0.01349,5,0.0060313,0.5502,0.0106,0.04304,-0.6
112607,IgG1_d7,RIX:CC(059 x 065),3408,f,0.03835,0.0,1,0.0,0.0,0.03835,0.03835,-0.53
112607,IgG1_d7,RIX:CC(062 x 046),3409,f,0.07452,0.01499,3,0.00865493,0.2012,0.06085,0.09055,-0.32
112607,IgG1_d7,RIX:CC(063 x 002),3410,f,0.01566,0.00172181,3,0.00099409,0.1099,0.01386,0.01729,-0.65
112607,IgG1_d7,RIX:CC(074 x 058),3412,f,0.09871,0.08819,3,0.05092,0.8935,0.04493,0.20049,-0.19
112607,IgG1_d7,RIX:CC(074 x 062),3413,f,0.04808,0.01339,3,0.00772985,0.2784,0.04009,0.06354,-0.47
112607,IgG1_d7,RIX:CC(075 x 035),3415,f,0.01269,0.00175503,3,0.00101327,0.1383,0.01086,0.01436,-0.67
