measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111165,vertical_Rx_post,RIX:CC(018 x 010),1387,f,302.3,28.868,3,16.667,0.0955,269.0,319.0,0.68
111165,vertical_Rx_post,RIX:CC(017 x 004),1687,f,236.7,88.5,3,51.1,0.3739,148.0,325.0,0.17
111165,vertical_Rx_post,RIX:CC(004 x 011),1698,f,609.5,176.1,4,88.05,0.2889,449.0,797.0,3.07
111165,vertical_Rx_post,RIX:CC(005 x 001),1699,f,64.0,27.495,3,15.875,0.4296,34.0,88.0,-1.17
111165,vertical_Rx_post,RIX:CC(024 x 023),1700,f,232.7,124.5,3,71.9,0.5353,139.0,374.0,0.14
111165,vertical_Rx_post,RIX:CC(041 x 012),1701,f,59.67,76.97,3,44.438,1.29,7.0,148.0,-1.2
111165,vertical_Rx_post,RIX:CC(001 x 074),3306,f,320.3,195.7,3,113.0,0.6109,120.0,511.0,0.82
111165,vertical_Rx_post,RIX:CC(002 x 021),3307,f,32.333,7.3711,3,4.2557,0.228,24.0,38.0,-1.42
111165,vertical_Rx_post,RIX:CC(003 x 051),3308,f,108.0,21.703,3,12.53,0.2009,94.0,133.0,-0.83
111165,vertical_Rx_post,RIX:CC(005 x 023),3309,f,173.3,50.54,3,29.18,0.2916,115.0,204.0,-0.32
111165,vertical_Rx_post,RIX:CC(005 x OR559),3310,f,241.3,118.4,3,68.34,0.4904,172.0,378.0,0.21
111165,vertical_Rx_post,RIX:CC(006 x 043),3311,f,124.0,32.604,3,18.824,0.2629,93.0,158.0,-0.7
111165,vertical_Rx_post,RIX:CC(008 x 035),3313,f,209.7,36.964,3,21.341,0.1763,167.0,232.0,-0.04
111165,vertical_Rx_post,RIX:CC(009 x 004),3314,f,387.0,0.0,1,0.0,0.0,387.0,387.0,1.34
111165,vertical_Rx_post,RIX:CC(009 x 014),3315,f,257.7,140.5,3,81.14,0.5454,135.0,411.0,0.34
111165,vertical_Rx_post,RIX:CC(010 x 034),3316,f,84.25,66.86,4,33.432,0.7936,22.0,166.0,-1.01
111165,vertical_Rx_post,RIX:CC(011 x 015),3317,f,422.0,302.6,3,174.7,0.7171,150.0,748.0,1.61
111165,vertical_Rx_post,RIX:CC(011 x 042),3318,f,309.0,224.6,3,129.7,0.7268,130.0,561.0,0.73
111165,vertical_Rx_post,RIX:CC(012 x 004),3319,f,505.0,0.0,1,0.0,0.0,505.0,505.0,2.26
111165,vertical_Rx_post,RIX:CC(012 x 016),3320,f,99.75,68.75,4,34.376,0.6892,28.0,192.0,-0.89
111165,vertical_Rx_post,RIX:CC(012 x 032),3321,f,71.0,12.49,3,7.2111,0.1759,57.0,81.0,-1.12
111165,vertical_Rx_post,RIX:CC(013 x 041),3322,f,124.3,64.69,3,37.347,0.5203,57.0,186.0,-0.7
111165,vertical_Rx_post,RIX:CC(014 x 026),3323,f,312.0,87.13,3,50.3,0.2793,247.0,411.0,0.76
111165,vertical_Rx_post,RIX:CC(015 x 005),3324,f,194.8,200.1,4,100.0,1.0274,24.0,469.0,-0.15
111165,vertical_Rx_post,RIX:CC(016 x 024),3325,f,498.0,454.0,2,321.0,0.9116,177.0,819.0,2.2
111165,vertical_Rx_post,RIX:CC(019 x 002),3326,f,136.7,161.3,3,93.13,1.1802,28.0,322.0,-0.6
111165,vertical_Rx_post,RIX:CC(019 x 004),3327,f,220.0,0.0,1,0.0,0.0,220.0,220.0,0.04
111165,vertical_Rx_post,RIX:CC(019 x 065),3328,f,195.0,0.0,1,0.0,0.0,195.0,195.0,-0.15
111165,vertical_Rx_post,RIX:CC(020 x 046),3329,f,252.7,55.22,3,31.882,0.2186,192.0,300.0,0.3
111165,vertical_Rx_post,RIX:CC(021 x 032),3330,f,56.0,46.508,3,26.851,0.8305,9.0,102.0,-1.23
111165,vertical_Rx_post,RIX:CC(022 x 053),3331,f,497.7,90.47,3,52.23,0.1818,425.0,599.0,2.2
111165,vertical_Rx_post,RIX:CC(025 x 028),3333,f,503.0,0.0,1,0.0,0.0,503.0,503.0,2.24
111165,vertical_Rx_post,RIX:CC(026 x 042),3334,f,94.33,54.5,3,31.466,0.5777,34.0,140.0,-0.93
111165,vertical_Rx_post,RIX:CC(027 x 036),3335,f,139.0,53.11,3,30.665,0.3821,88.0,194.0,-0.59
111165,vertical_Rx_post,RIX:CC(028 x 030),3336,f,344.5,95.46,2,67.5,0.2771,277.0,412.0,1.01
111165,vertical_Rx_post,RIX:CC(030 x 013),3337,f,438.7,312.7,3,180.5,0.7129,215.0,796.0,1.74
111165,vertical_Rx_post,RIX:CC(031 x 018),3338,f,242.7,161.1,3,93.03,0.664,64.0,377.0,0.22
111165,vertical_Rx_post,RIX:CC(032 x 017),3339,f,132.3,22.502,3,12.991,0.17,107.0,150.0,-0.64
111165,vertical_Rx_post,RIX:CC(033 x 040),3340,f,259.0,182.6,3,105.5,0.7052,130.0,468.0,0.35
111165,vertical_Rx_post,RIX:CC(035 x 007),3342,f,213.7,79.1,3,45.67,0.3702,167.0,305.0,-0.01
111165,vertical_Rx_post,RIX:CC(036 x 052),3343,f,274.3,181.9,3,105.0,0.6632,158.0,484.0,0.46
111165,vertical_Rx_post,RIX:CC(037 x 044),3344,f,139.3,58.38,3,33.706,0.419,76.0,191.0,-0.58
111165,vertical_Rx_post,RIX:CC(038 x 022),3345,f,294.3,107.7,3,62.18,0.3659,183.0,398.0,0.62
111165,vertical_Rx_post,RIX:CC(039 x 059),3346,f,197.5,94.05,2,66.5,0.4762,131.0,264.0,-0.13
111165,vertical_Rx_post,RIX:CC(040 x 061),3347,f,245.0,0.0,1,0.0,0.0,245.0,245.0,0.24
111165,vertical_Rx_post,RIX:CC(042 x 014),3348,f,268.0,4.2426,2,3.0,0.0158,265.0,271.0,0.42
111165,vertical_Rx_post,RIX:CC(042 x 023),3349,f,430.0,0.0,1,0.0,0.0,430.0,430.0,1.67
111165,vertical_Rx_post,RIX:CC(042 x 025),3350,f,79.2,56.43,5,25.238,0.7125,24.0,171.0,-1.05
111165,vertical_Rx_post,RIX:CC(043 x 033),3351,f,262.7,84.5,3,48.786,0.3217,197.0,358.0,0.37
111165,vertical_Rx_post,RIX:CC(044 x 020),3352,f,268.5,7.7782,2,5.5,0.029,263.0,274.0,0.42
111165,vertical_Rx_post,RIX:CC(046 x OR559),3353,f,172.7,20.133,3,11.624,0.1166,154.0,194.0,-0.32
111165,vertical_Rx_post,RIX:CC(047 x 057),3354,f,170.7,53.2,3,30.716,0.3117,137.0,232.0,-0.34
111165,vertical_Rx_post,RIX:CC(048 x 063),3355,f,80.67,53.58,3,30.932,0.6642,43.0,142.0,-1.04
111165,vertical_Rx_post,RIX:CC(049 x 037),3356,f,68.0,11.314,2,8.0,0.1664,60.0,76.0,-1.14
111165,vertical_Rx_post,RIX:CC(050 x 011),3357,f,152.0,179.3,3,103.5,1.1794,47.0,359.0,-0.49
111165,vertical_Rx_post,RIX:CC(050 x 027),3358,f,80.0,0.0,1,0.0,0.0,80.0,80.0,-1.05
111165,vertical_Rx_post,RIX:CC(051 x 005),3359,f,158.3,219.6,3,126.8,1.3867,6.0,410.0,-0.44
111165,vertical_Rx_post,RIX:CC(051 x 062),3360,f,174.5,101.1,2,71.5,0.5795,103.0,246.0,-0.31
111165,vertical_Rx_post,RIX:CC(052 x 009),3361,f,156.6,97.34,5,43.533,0.6216,100.0,330.0,-0.45
111165,vertical_Rx_post,RIX:CC(053 x 073),3362,f,95.0,50.91,2,36.0,0.5359,59.0,131.0,-0.93
111165,vertical_Rx_post,RIX:CC(056 x 055),3364,f,105.7,128.3,3,74.05,1.2138,19.0,253.0,-0.85
111165,vertical_Rx_post,RIX:CC(057 x 008),3365,f,209.7,136.5,3,78.83,0.6512,52.0,289.0,-0.04
111165,vertical_Rx_post,RIX:CC(059 x 056),3366,f,73.0,33.511,3,19.348,0.4591,40.0,107.0,-1.1
111165,vertical_Rx_post,RIX:CC(061 x 038),3367,f,202.7,63.5,3,36.662,0.3133,139.0,266.0,-0.09
111165,vertical_Rx_post,RIX:CC(062 x 047),3368,f,133.5,54.45,2,38.5,0.4078,95.0,172.0,-0.63
111165,vertical_Rx_post,RIX:CC(063 x 050),3369,f,161.0,15.1,3,8.7178,0.0938,147.0,177.0,-0.42
111165,vertical_Rx_post,RIX:CC(065 x 003),3370,f,116.3,26.274,3,15.169,0.2259,86.0,132.0,-0.76
111165,vertical_Rx_post,RIX:CC(074 x 002),3371,f,211.7,179.1,3,103.4,0.846,45.0,401.0,-0.02
111165,vertical_Rx_post,RIX:CC(OR559 x 031),3372,f,115.7,48.056,3,27.745,0.4155,69.0,165.0,-0.77
111165,vertical_Rx_post,RIX:CC(018 x 010),1387,m,269.7,29.535,3,17.052,0.1095,241.0,300.0,0.6
111165,vertical_Rx_post,RIX:CC(017 x 004),1687,m,199.0,18.682,3,10.786,0.0939,179.0,216.0,-0.05
111165,vertical_Rx_post,RIX:CC(004 x 011),1698,m,413.0,294.2,2,208.0,0.7122,205.0,621.0,1.93
111165,vertical_Rx_post,RIX:CC(005 x 001),1699,m,207.7,122.2,3,70.54,0.5883,125.0,348.0,0.03
111165,vertical_Rx_post,RIX:CC(024 x 023),1700,m,137.0,35.029,3,20.224,0.2557,99.0,168.0,-0.62
111165,vertical_Rx_post,RIX:CC(041 x 012),1701,m,52.67,19.14,3,11.05,0.3634,35.0,73.0,-1.4
111165,vertical_Rx_post,RIX:CC(001 x 074),3306,m,300.7,68.62,3,39.62,0.2282,238.0,374.0,0.89
111165,vertical_Rx_post,RIX:CC(002 x 021),3307,m,27.667,11.59,3,6.6916,0.4189,17.0,40.0,-1.63
111165,vertical_Rx_post,RIX:CC(003 x 051),3308,m,120.7,46.307,3,26.735,0.3838,85.0,173.0,-0.77
111165,vertical_Rx_post,RIX:CC(005 x 023),3309,m,70.0,0.0,1,0.0,0.0,70.0,70.0,-1.24
111165,vertical_Rx_post,RIX:CC(005 x OR559),3310,m,197.0,71.04,3,41.016,0.3606,134.0,274.0,-0.07
111165,vertical_Rx_post,RIX:CC(006 x 043),3311,m,107.3,10.017,3,5.7831,0.0933,96.0,115.0,-0.9
111165,vertical_Rx_post,RIX:CC(007 x 039),3312,m,207.0,21.213,2,15.0,0.1025,192.0,222.0,0.02
111165,vertical_Rx_post,RIX:CC(008 x 035),3313,m,385.5,321.7,2,227.5,0.8346,158.0,613.0,1.67
111165,vertical_Rx_post,RIX:CC(009 x 004),3314,m,390.0,39.887,3,23.029,0.1023,345.0,421.0,1.72
111165,vertical_Rx_post,RIX:CC(009 x 014),3315,m,340.3,65.16,3,37.618,0.1914,295.0,415.0,1.26
111165,vertical_Rx_post,RIX:CC(010 x 034),3316,m,52.5,30.406,2,21.5,0.5792,31.0,74.0,-1.4
111165,vertical_Rx_post,RIX:CC(011 x 015),3317,m,198.3,47.014,3,27.144,0.237,146.0,237.0,-0.06
111165,vertical_Rx_post,RIX:CC(011 x 042),3318,m,166.0,160.8,3,92.83,0.9686,0.0,321.0,-0.35
111165,vertical_Rx_post,RIX:CC(012 x 004),3319,m,237.2,70.15,5,31.371,0.2957,146.0,301.0,0.3
111165,vertical_Rx_post,RIX:CC(012 x 016),3320,m,30.0,8.4853,2,6.0,0.2828,24.0,36.0,-1.61
111165,vertical_Rx_post,RIX:CC(012 x 032),3321,m,83.0,10.817,3,6.245,0.1303,74.0,95.0,-1.12
111165,vertical_Rx_post,RIX:CC(013 x 041),3322,m,102.3,5.1316,3,2.9627,0.0501,98.0,108.0,-0.94
111165,vertical_Rx_post,RIX:CC(014 x 026),3323,m,344.0,153.2,3,88.48,0.4455,222.0,516.0,1.29
111165,vertical_Rx_post,RIX:CC(015 x 005),3324,m,85.0,5.6569,2,4.0,0.0666,81.0,89.0,-1.1
111165,vertical_Rx_post,RIX:CC(016 x 024),3325,m,221.0,23.516,3,13.577,0.1064,197.0,244.0,0.15
111165,vertical_Rx_post,RIX:CC(019 x 002),3326,m,123.3,77.11,3,44.517,0.6252,44.0,198.0,-0.75
111165,vertical_Rx_post,RIX:CC(019 x 004),3327,m,267.3,78.75,3,45.465,0.2946,216.0,358.0,0.58
111165,vertical_Rx_post,RIX:CC(020 x 046),3329,m,315.7,114.3,3,66.02,0.3622,184.0,390.0,1.03
111165,vertical_Rx_post,RIX:CC(021 x 032),3330,m,56.0,16.971,2,12.0,0.303,44.0,68.0,-1.37
111165,vertical_Rx_post,RIX:CC(022 x 053),3331,m,359.3,103.5,3,59.73,0.2879,273.0,474.0,1.43
111165,vertical_Rx_post,RIX:CC(023 x 019),3332,m,393.0,264.5,2,187.0,0.6729,206.0,580.0,1.74
111165,vertical_Rx_post,RIX:CC(025 x 028),3333,m,397.0,89.18,5,39.881,0.2246,311.0,525.0,1.78
111165,vertical_Rx_post,RIX:CC(026 x 042),3334,m,212.7,16.073,3,9.2796,0.0756,201.0,231.0,0.08
111165,vertical_Rx_post,RIX:CC(027 x 036),3335,m,149.3,10.693,3,6.1734,0.0716,140.0,161.0,-0.51
111165,vertical_Rx_post,RIX:CC(028 x 030),3336,m,362.0,138.6,3,80.02,0.3829,250.0,517.0,1.46
111165,vertical_Rx_post,RIX:CC(030 x 013),3337,m,352.0,120.8,3,69.74,0.3432,224.0,464.0,1.37
111165,vertical_Rx_post,RIX:CC(031 x 018),3338,m,219.3,119.4,3,68.96,0.5445,84.0,310.0,0.14
111165,vertical_Rx_post,RIX:CC(032 x 017),3339,m,199.0,69.16,3,39.929,0.3475,125.0,262.0,-0.05
111165,vertical_Rx_post,RIX:CC(033 x 040),3340,m,265.3,49.166,3,28.386,0.1853,210.0,304.0,0.56
111165,vertical_Rx_post,RIX:CC(035 x 007),3342,m,276.7,66.23,3,38.238,0.2394,219.0,349.0,0.67
111165,vertical_Rx_post,RIX:CC(036 x 052),3343,m,125.7,51.47,3,29.717,0.4096,93.0,185.0,-0.73
111165,vertical_Rx_post,RIX:CC(037 x 044),3344,m,137.0,59.4,2,42.0,0.4336,95.0,179.0,-0.62
111165,vertical_Rx_post,RIX:CC(039 x 059),3346,m,194.3,78.81,3,45.498,0.4055,104.0,249.0,-0.09
111165,vertical_Rx_post,RIX:CC(040 x 061),3347,m,400.0,0.0,1,0.0,0.0,400.0,400.0,1.81
111165,vertical_Rx_post,RIX:CC(042 x 014),3348,m,241.3,98.44,3,56.83,0.4079,184.0,355.0,0.34
111165,vertical_Rx_post,RIX:CC(042 x 023),3349,m,290.6,107.5,5,48.096,0.3701,186.0,421.0,0.8
111165,vertical_Rx_post,RIX:CC(042 x 025),3350,m,97.0,0.0,1,0.0,0.0,97.0,97.0,-0.99
111165,vertical_Rx_post,RIX:CC(043 x 033),3351,m,251.0,98.02,3,56.59,0.3905,152.0,348.0,0.43
111165,vertical_Rx_post,RIX:CC(044 x 020),3352,m,418.3,88.3,3,50.98,0.2111,324.0,499.0,1.98
111165,vertical_Rx_post,RIX:CC(046 x OR559),3353,m,183.7,56.07,3,32.375,0.3053,126.0,238.0,-0.19
111165,vertical_Rx_post,RIX:CC(047 x 057),3354,m,127.0,0.0,1,0.0,0.0,127.0,127.0,-0.71
111165,vertical_Rx_post,RIX:CC(048 x 063),3355,m,128.3,31.086,3,17.947,0.2422,107.0,164.0,-0.7
111165,vertical_Rx_post,RIX:CC(050 x 011),3357,m,235.3,94.69,3,54.67,0.4024,165.0,343.0,0.29
111165,vertical_Rx_post,RIX:CC(050 x 027),3358,m,113.7,38.631,3,22.303,0.3399,77.0,154.0,-0.84
111165,vertical_Rx_post,RIX:CC(051 x 005),3359,m,13.667,15.011,3,8.6667,1.0984,5.0,31.0,-1.76
111165,vertical_Rx_post,RIX:CC(051 x 062),3360,m,149.3,34.443,3,19.886,0.2306,127.0,189.0,-0.51
111165,vertical_Rx_post,RIX:CC(052 x 009),3361,m,129.0,0.0,1,0.0,0.0,129.0,129.0,-0.7
111165,vertical_Rx_post,RIX:CC(053 x 073),3362,m,286.0,0.0,1,0.0,0.0,286.0,286.0,0.76
111165,vertical_Rx_post,RIX:CC(055 x 048),3363,m,47.0,0.0,1,0.0,0.0,47.0,47.0,-1.45
111165,vertical_Rx_post,RIX:CC(056 x 055),3364,m,191.3,185.8,3,107.3,0.9712,47.0,401.0,-0.12
111165,vertical_Rx_post,RIX:CC(057 x 008),3365,m,254.0,186.2,3,107.5,0.7329,103.0,462.0,0.46
111165,vertical_Rx_post,RIX:CC(059 x 056),3366,m,122.0,35.511,3,20.502,0.2911,87.0,158.0,-0.76
111165,vertical_Rx_post,RIX:CC(061 x 038),3367,m,217.0,36.451,4,18.225,0.168,173.0,253.0,0.12
111165,vertical_Rx_post,RIX:CC(062 x 047),3368,m,266.5,51.62,2,36.5,0.1937,230.0,303.0,0.57
111165,vertical_Rx_post,RIX:CC(063 x 050),3369,m,127.0,73.54,2,52.0,0.579,75.0,179.0,-0.71
111165,vertical_Rx_post,RIX:CC(065 x 003),3370,m,176.3,31.374,3,18.114,0.1779,153.0,212.0,-0.26
111165,vertical_Rx_post,RIX:CC(074 x 002),3371,m,126.7,124.3,3,71.78,0.9815,48.0,270.0,-0.72
111165,vertical_Rx_post,RIX:CC(OR559 x 031),3372,m,157.0,28.827,3,16.643,0.1836,126.0,183.0,-0.44
