measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114798,health_post_HFHS,CC001/Unc,1601,f,-2.9123,0.66596,5,0.29783,-0.2287,-3.8042,-2.1086,-1.72
114798,health_post_HFHS,CC002/Unc,1602,f,0.47067,0.88661,5,0.39651,1.8837,-0.46043,1.538,0.25
114798,health_post_HFHS,CC004/TauUnc,1604,f,-3.3827,4.5663,5,2.0421,-1.3499,-9.384,2.1836,-2.0
114798,health_post_HFHS,CC006/TauUnc,1606,f,-2.2268,2.2231,4,1.1116,-0.9983,-4.881,0.52316,-1.32
114798,health_post_HFHS,CC008/GeniUnc,1608,f,0.11661,1.2553,4,0.62766,10.7652,-1.2169,1.8077,0.05
114798,health_post_HFHS,CC011/Unc,1611,f,-0.69537,1.647,5,0.73656,-2.3685,-2.8776,1.0776,-0.43
114798,health_post_HFHS,CC012/GeniUnc,1612,f,2.1099,1.0822,4,0.54111,0.5129,1.1878,3.6327,1.21
114798,health_post_HFHS,CC019/TauUnc,1619,f,3.4977,1.0832,5,0.48442,0.3097,2.6198,5.3118,2.02
114798,health_post_HFHS,CC024/GeniUnc,1624,f,1.2308,0.99173,2,0.70126,0.8057,0.52958,1.9321,0.7
114798,health_post_HFHS,CC027/GeniUnc,1627,f,0.14999,1.1789,5,0.52722,7.86,-1.3234,1.3556,0.07
114798,health_post_HFHS,CC028/GeniUnc,1628,f,-0.04321,1.6451,4,0.82255,-38.0702,-2.433,1.2746,-0.05
114798,health_post_HFHS,CC030/GeniUnc,1630,f,-0.3945,0.92922,5,0.41556,-2.3555,-1.9162,0.55881,-0.25
114798,health_post_HFHS,CC032/GeniUnc,1632,f,0.61647,1.892,5,0.84612,3.069,-0.72848,3.9227,0.34
114798,health_post_HFHS,CC035/Unc,1635,f,0.8221,1.3531,5,0.60513,1.6459,-0.93188,2.3464,0.46
114798,health_post_HFHS,CC036/Unc,1636,f,-2.7859,4.4507,5,1.9904,-1.5976,-10.296,0.26658,-1.65
114798,health_post_HFHS,CC037/TauUnc,1637,f,2.0561,1.0959,5,0.49008,0.533,0.50527,3.2995,1.18
114798,health_post_HFHS,CC040/TauUnc,1640,f,-0.13475,1.1845,4,0.59224,-8.7901,-1.8153,0.77798,-0.1
114798,health_post_HFHS,CC041/TauUnc,1641,f,-0.13757,1.2732,5,0.56938,-9.2551,-1.8587,1.2172,-0.1
114798,health_post_HFHS,CC045/GeniUnc,1645,f,-0.27758,3.8852,4,1.9426,-13.9964,-5.3512,3.936,-0.18
114798,health_post_HFHS,CC059/TauUnc,1659,f,0.32205,0.77476,5,0.34648,2.4057,-0.79959,1.0546,0.17
114798,health_post_HFHS,CC063/Unc,1663,f,0.38395,0.95836,3,0.55331,2.4961,-0.3929,1.4549,0.2
114798,health_post_HFHS,CC071/TauUnc,1671,f,2.0325,1.1024,3,0.63646,0.5424,0.76304,2.7484,1.17
