measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54011,activity_dur_DKLT_index,CAST/EiJ,2,m,0.731,0.0385,14,0.0103,0.0527,0.638,0.785,-0.98
54011,activity_dur_DKLT_index,129S1/SvImJ,3,m,0.799,0.136,59,0.0178,0.171,0.458,0.984,-0.23
54011,activity_dur_DKLT_index,A/J,4,m,0.920,0.0770,43,0.0117,0.0836,0.595,1.00,1.10
54011,activity_dur_DKLT_index,C3H/HeJ,6,m,0.727,0.111,29,0.0206,0.153,0.366,0.888,-1.02
54011,activity_dur_DKLT_index,C57BL/6J,7,m,0.872,0.0779,107,0.00753,0.0893,0.374,0.970,0.57
54011,activity_dur_DKLT_index,DBA/2J,8,m,0.881,0.165,39,0.0265,0.188,0.338,0.994,0.67
54011,activity_dur_DKLT_index,FVB/NJ,9,m,0.622,0.0939,36,0.0157,0.151,0.469,0.786,-2.18
54011,activity_dur_DKLT_index,NOD/ShiLtJ,13,m,0.843,0.0740,37,0.0122,0.0878,0.614,0.960,0.26
54011,activity_dur_DKLT_index,WSB/EiJ,42,m,0.869,0.0944,14,0.0252,0.109,0.641,0.974,0.54
54011,activity_dur_DKLT_index,BALB/cByJ,50,m,0.893,0.0666,44,0.0100,0.0746,0.757,0.980,0.81
54011,activity_dur_DKLT_index,PWK/PhJ,217,m,0.861,0.0640,15,0.0165,0.0743,0.661,0.924,0.45
