measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111195,bw_15wks_HFD,C57BL/6J,7,m,30.67,2.256,5,1.0089,0.0736,28.32,34.07,-1.78
111195,bw_15wks_HFD,DBA/2J,8,m,38.434,2.2907,5,1.0244,0.0596,36.21,41.9,-0.49
111195,bw_15wks_HFD,BXD101,1091,m,42.198,2.3634,4,1.1817,0.056,39.12,44.86,0.13
111195,bw_15wks_HFD,BXD100,1100,m,42.972,5.4133,5,2.4209,0.126,37.12,50.02,0.26
111195,bw_15wks_HFD,BXD1,1101,m,34.812,3.0793,5,1.3771,0.0885,29.87,38.28,-1.09
111195,bw_15wks_HFD,BXD2,1102,m,41.996,5.6601,5,2.5313,0.1348,32.4,46.97,0.1
111195,bw_15wks_HFD,BXD6,1106,m,42.004,3.7208,5,1.664,0.0886,37.88,46.4,0.1
111195,bw_15wks_HFD,BXD8,1108,m,33.366,2.7062,5,1.2102,0.0811,29.39,36.8,-1.33
111195,bw_15wks_HFD,BXD11,1111,m,45.252,5.7178,5,2.5571,0.1264,39.01,53.64,0.64
111195,bw_15wks_HFD,BXD16,1116,m,51.56,2.9219,5,1.3067,0.0567,48.25,54.79,1.68
111195,bw_15wks_HFD,BXD27,1127,m,46.228,2.1707,4,1.0853,0.047,43.83,49.03,0.8
111195,bw_15wks_HFD,BXD32,1132,m,44.108,3.5795,4,1.7897,0.0812,39.18,46.8,0.45
111195,bw_15wks_HFD,BXD34,1134,m,32.068,4.2499,5,1.9006,0.1325,27.43,36.46,-1.55
111195,bw_15wks_HFD,BXD39,1139,m,44.69,0.82813,5,0.37035,0.0185,43.47,45.68,0.54
111195,bw_15wks_HFD,BXD40,1140,m,27.055,1.1213,4,0.56066,0.0414,25.72,28.32,-2.38
111195,bw_15wks_HFD,BXD43,1143,m,34.057,3.6303,3,2.096,0.1066,30.06,37.15,-1.22
111195,bw_15wks_HFD,BXD44,1144,m,49.833,3.7096,9,1.2365,0.0744,45.92,56.39,1.4
111195,bw_15wks_HFD,BXD45,1145,m,33.38,2.2959,5,1.0267,0.0688,29.83,35.96,-1.33
111195,bw_15wks_HFD,BXD48,1148,m,45.56,4.2732,5,1.911,0.0938,38.46,49.55,0.69
111195,bw_15wks_HFD,BXD49,1149,m,41.854,3.5507,5,1.5879,0.0848,36.6,45.24,0.07
111195,bw_15wks_HFD,BXD50,1150,m,42.392,2.7555,5,1.2323,0.065,38.63,46.2,0.16
111195,bw_15wks_HFD,BXD51,1151,m,47.812,5.8081,4,2.9041,0.1215,42.47,53.91,1.06
111195,bw_15wks_HFD,BXD53,1153,m,41.488,3.2561,5,1.4562,0.0785,36.98,46.13,0.01
111195,bw_15wks_HFD,BXD55,1155,m,32.032,1.3724,5,0.61375,0.0428,30.19,33.66,-1.56
111195,bw_15wks_HFD,BXD56,1156,m,38.473,1.3903,4,0.69514,0.0361,37.28,40.15,-0.49
111195,bw_15wks_HFD,BXD60,1160,m,53.75,1.3903,5,0.62176,0.0259,51.61,54.88,2.04
111195,bw_15wks_HFD,BXD61,1161,m,43.48,2.3263,5,1.0403,0.0535,40.43,46.52,0.34
111195,bw_15wks_HFD,BXD62,1162,m,39.972,1.3041,4,0.65203,0.0326,38.74,41.61,-0.24
111195,bw_15wks_HFD,BXD63,1163,m,46.203,2.4335,4,1.2168,0.0527,43.76,48.95,0.79
111195,bw_15wks_HFD,BXD64,1164,m,42.403,3.9038,4,1.9519,0.0921,37.53,47.08,0.16
111195,bw_15wks_HFD,BXD65,1165,m,50.05,2.4786,4,1.2393,0.0495,46.62,52.34,1.43
111195,bw_15wks_HFD,BXD66,1166,m,40.57,2.0372,5,0.91107,0.0502,37.32,42.75,-0.14
111195,bw_15wks_HFD,BXD67,1167,m,41.596,3.9496,5,1.7663,0.095,35.08,45.67,0.03
111195,bw_15wks_HFD,BXD68,1168,m,34.038,4.2752,4,2.1376,0.1256,30.75,40.31,-1.22
111195,bw_15wks_HFD,BXD69,1169,m,41.112,1.7277,5,0.77267,0.042,39.56,43.47,-0.05
111195,bw_15wks_HFD,BXD70,1170,m,39.57,5.2819,4,2.641,0.1335,32.51,44.96,-0.31
111195,bw_15wks_HFD,BXD71,1171,m,48.552,2.8858,4,1.4429,0.0594,44.86,51.9,1.18
111195,bw_15wks_HFD,BXD73,1173,m,40.56,4.2815,5,1.9148,0.1056,34.46,45.81,-0.14
111195,bw_15wks_HFD,BXD75,1175,m,42.202,1.9043,5,0.85165,0.0451,38.85,43.45,0.13
111195,bw_15wks_HFD,BXD77,1177,m,40.446,5.1296,5,2.294,0.1268,33.39,45.35,-0.16
111195,bw_15wks_HFD,BXD79,1179,m,41.878,2.53,5,1.1314,0.0604,37.53,44.12,0.08
111195,bw_15wks_HFD,BXD81,1181,m,43.16,2.3479,4,1.1739,0.0544,40.88,45.51,0.29
111195,bw_15wks_HFD,BXD83,1183,m,34.538,3.6591,4,1.8295,0.1059,29.68,38.56,-1.14
111195,bw_15wks_HFD,BXD84,1184,m,44.402,2.9913,4,1.4956,0.0674,42.53,48.87,0.49
111195,bw_15wks_HFD,BXD85,1185,m,49.17,1.4933,4,0.74663,0.0304,47.64,50.77,1.29
111195,bw_15wks_HFD,BXD87,1187,m,30.342,1.5516,5,0.6939,0.0511,27.93,32.08,-1.84
111195,bw_15wks_HFD,BXD89,1189,m,38.96,2.4186,4,1.2093,0.0621,36.56,42.1,-0.41
111195,bw_15wks_HFD,BXD90,1190,m,42.67,2.5127,4,1.2564,0.0589,39.12,44.48,0.21
111195,bw_15wks_HFD,BXD95,1195,m,45.0,3.3279,5,1.4883,0.074,39.87,48.8,0.59
111195,bw_15wks_HFD,BXD98,1198,m,45.588,1.5174,5,0.6786,0.0333,43.06,46.8,0.69
111195,bw_15wks_HFD,BXD99,1199,m,43.194,2.0821,5,0.93115,0.0482,41.37,46.26,0.29
111195,bw_15wks_HFD,BXD12,3374,m,27.732,1.2577,5,0.56247,0.0454,26.2,29.28,-2.27
111195,bw_15wks_HFD,BXD48a,3375,m,50.19,3.7203,4,1.8602,0.0741,46.95,55.55,1.45
111195,bw_15wks_HFD,BXD65a,3376,m,47.165,2.5012,4,1.2506,0.053,44.94,50.71,0.95
111195,bw_15wks_HFD,BXD73a,3378,m,40.96,2.5761,5,1.152,0.0629,37.31,43.52,-0.08
111195,bw_15wks_HFD,BXD73b,3379,m,45.616,2.1753,5,0.97282,0.0477,42.44,47.93,0.7
