measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37808,GLU,AIZ/StmRbrc,986,f,126,4.31,16,1.08,0.0342,,,0.44
37808,GLU,AKT/TuaRbrc,987,f,99.8,4.37,17,1.06,0.0438,,,-0.46
37808,GLU,AST/TuaRbrc,988,f,102,4.91,17,1.19,0.0481,,,-0.38
37808,GLU,BFM/2MsRbrc,989,f,107,5.27,12,1.52,0.0493,,,-0.21
37808,GLU,BLG2/MsRbrc,990,f,118,4.81,15,1.24,0.0407,,,0.16
37808,GLU,CHD/MsRbrc,991,f,142,7.14,11,2.15,0.0503,,,0.99
37808,GLU,HMI/MsRbrc,993,f,106,6.05,10,1.91,0.0571,,,-0.25
37808,GLU,Irk/TuaRbrc,994,f,59.2,3.82,16,0.955,0.0645,,,-1.85
37808,GLU,Jil/OdaRbrc,995,f,95.4,5.30,17,1.29,0.0556,,,-0.61
37808,GLU,KJR/MsRbrc,996,f,132,5.11,8,1.81,0.0387,,,0.64
37808,GLU,KOR1/StmRbrc,997,f,115,4.46,10,1.41,0.0388,,,0.06
37808,GLU,KOR5/StmRbrc,998,f,116,5.46,8,1.93,0.0471,,,0.10
37808,GLU,KOR7/StmRbrc,999,f,114,5.65,15,1.46,0.0495,,,0.03
37808,GLU,MAE/StmRbrc,1001,f,158,4.05,10,1.28,0.0256,,,1.53
37808,GLU,MBT/PasRbrc,1002,f,107,4.62,9,1.54,0.0431,,,-0.21
37808,GLU,MOM/NgaRbrc,1003,f,150,7.36,8,2.60,0.0490,,,1.26
37808,GLU,MSM/MsRbrc,1004,f,155,5.37,13,1.49,0.0346,,,1.43
37808,GLU,MYS/MzRbrc,1005,f,101,4.94,11,1.49,0.0489,,,-0.42
37808,GLU,Okh/TuaRbrc,1008,f,129,4.58,16,1.15,0.0355,,,0.54
37808,GLU,PGN2/MsRbrc,1009,f,55.8,5.53,10,1.75,0.0991,,,-1.96
37808,GLU,PWK/RpRbrc,1010,f,60.4,5.86,8,2.07,0.0970,,,-1.80
37808,GLU,SPI/TuaRbrc,1011,f,76.1,5.54,16,1.39,0.0728,,,-1.27
37808,GLU,SPR2/Rbrc,1012,f,164,6.17,8,2.18,0.0376,,,1.74
37808,GLU,STM1/StmRbrc,1014,f,139,5.85,9,1.95,0.0421,,,0.88
37808,GLU,SWN/MsRbrc,1016,f,102,5.81,10,1.84,0.0570,,,-0.38
37808,GLU,WMP/PasRbrc,1017,f,113,4.96,11,1.50,0.0439,,,-0.01
37808,GLU,AKT/TuaRbrc,987,m,97.1,3.42,16,0.855,0.0352,,,-0.64
37808,GLU,AST/TuaRbrc,988,m,119,4.96,16,1.24,0.0417,,,0.28
37808,GLU,BLG2/MsRbrc,990,m,113,6.14,14,1.64,0.0543,,,0.03
37808,GLU,CHD/MsRbrc,991,m,125,8.34,8,2.95,0.0667,,,0.54
37808,GLU,HMI/MsRbrc,993,m,122,5.51,12,1.59,0.0452,,,0.41
37808,GLU,Irk/TuaRbrc,994,m,68.7,3.85,18,0.907,0.0560,,,-1.84
37808,GLU,Jil/OdaRbrc,995,m,126,6.83,16,1.71,0.0542,,,0.58
37808,GLU,KJR/MsRbrc,996,m,99.0,5.01,12,1.45,0.0506,,,-0.56
37808,GLU,KOR1/StmRbrc,997,m,132,4.20,8,1.48,0.0318,,,0.83
37808,GLU,KOR5/StmRbrc,998,m,90.1,5.54,17,1.34,0.0615,,,-0.94
37808,GLU,MAE/StmRbrc,1001,m,154,5.01,11,1.51,0.0325,,,1.76
37808,GLU,MBT/PasRbrc,1002,m,120,6.20,17,1.50,0.0517,,,0.33
37808,GLU,MYS/MzRbrc,1005,m,149,3.97,8,1.41,0.0267,,,1.55
37808,GLU,PGN2/MsRbrc,1009,m,88.1,4.38,11,1.32,0.0497,,,-1.02
37808,GLU,PWK/RpRbrc,1010,m,97.0,6.49,9,2.16,0.0669,,,-0.65
37808,GLU,SPI/TuaRbrc,1011,m,79.2,5.51,16,1.38,0.0696,,,-1.40
37808,GLU,STM1/StmRbrc,1014,m,103,5.57,9,1.86,0.0541,,,-0.39
37808,GLU,SWN/MsRbrc,1016,m,96.6,5.88,9,1.96,0.0609,,,-0.66
37808,GLU,WMP/PasRbrc,1017,m,115,7.42,8,2.62,0.0645,,,0.11
37808,GLU,ZBN/MsRbrc,1018,m,152,5.81,9,1.94,0.0382,,,1.68
