measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55051,center_distance_1,CAST/EiJ,2,f,16.8,3.81,19,0.874,0.227,10.3,23.2,0.17
55051,center_distance_1,129S1/SvImJ,3,f,4.01,3.65,16,0.911,0.908,0,12.5,-0.93
55051,center_distance_1,A/J,4,f,0.206,0.749,16,0.187,3.63,0,3.00,-1.26
55051,center_distance_1,C57BL/6J,7,f,22.3,4.99,16,1.25,0.224,12.6,32.6,0.64
55051,center_distance_1,NOD/ShiLtJ,13,f,33.8,5.84,18,1.38,0.173,24.2,46.5,1.63
55051,center_distance_1,WSB/EiJ,42,f,24.4,6.55,18,1.54,0.269,13.2,35.7,0.82
55051,center_distance_1,NZO/HlLtJ,122,f,5.02,6.65,17,1.61,1.32,0,19.9,-0.84
55051,center_distance_1,PWK/PhJ,217,f,12.1,5.91,20,1.32,0.487,4.20,24.7,-0.23
55051,center_distance_1,CAST/EiJ,2,m,16.8,4.40,18,1.04,0.262,11.4,26.0,0.50
55051,center_distance_1,129S1/SvImJ,3,m,1.39,1.93,15,0.498,1.38,0,5.90,-1.23
55051,center_distance_1,A/J,4,m,0.406,0.747,16,0.187,1.84,0,2.00,-1.34
55051,center_distance_1,C57BL/6J,7,m,18.1,6.00,16,1.50,0.331,5.50,29.6,0.64
55051,center_distance_1,NOD/ShiLtJ,13,m,23.7,4.89,16,1.22,0.207,16.3,32.6,1.27
55051,center_distance_1,WSB/EiJ,42,m,21.0,6.14,15,1.58,0.293,8.70,33.6,0.97
55051,center_distance_1,NZO/HlLtJ,122,m,6.16,7.54,17,1.83,1.22,0,27.9,-0.70
55051,center_distance_1,PWK/PhJ,217,m,11.4,5.07,22,1.08,0.443,5.80,24.9,-0.11
