measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63413,vert_act_d1,129S1/SvImJ,3,f,42.667,35.988,12,10.389,0.8435,1.0,99.0,-0.21
63413,vert_act_d1,A/J,4,f,20.5,17.651,12,5.0953,0.861,0.0,46.0,-1.54
63413,vert_act_d1,C3H/HeJ,6,f,38.083,16.34,12,4.7169,0.4291,6.0,65.0,-0.49
63413,vert_act_d1,C57BL/6J,7,f,45.333,13.186,12,3.8066,0.2909,27.0,72.0,-0.06
63413,vert_act_d1,DBA/2J,8,f,82.5,56.91,12,16.428,0.6898,2.0,163.0,2.16
63413,vert_act_d1,FVB/NJ,9,f,45.417,28.42,12,8.2043,0.6258,4.0,105.0,-0.05
63413,vert_act_d1,CBA/J,16,f,36.083,43.536,12,12.568,1.2065,5.0,142.0,-0.61
63413,vert_act_d1,BALB/cByJ,50,f,53.58,46.042,12,13.291,0.8593,6.0,155.0,0.44
63413,vert_act_d1,B6C3F1/J,202,f,61.42,15.163,12,4.377,0.2469,30.0,82.0,0.9
63413,vert_act_d1,B6129SF1/J,330,f,37.0,32.63,12,9.4195,0.8819,0.0,82.0,-0.55
63413,vert_act_d1,129S1/SvImJ,3,m,9.8333,20.78,12,5.9985,2.1132,0.0,73.0,-1.0
63413,vert_act_d1,A/J,4,m,11.75,12.92,12,3.7297,1.0996,0.0,46.0,-0.95
63413,vert_act_d1,C3H/HeJ,6,m,61.25,22.087,12,6.376,0.3606,30.0,97.0,0.18
63413,vert_act_d1,C57BL/6J,7,m,47.25,13.903,12,4.0135,0.2942,35.0,77.0,-0.14
63413,vert_act_d1,DBA/2J,8,m,3.0,4.8053,12,1.3872,1.6018,0.0,14.0,-1.15
63413,vert_act_d1,FVB/NJ,9,m,151.3,62.64,12,18.082,0.4139,41.0,232.0,2.24
63413,vert_act_d1,CBA/J,16,m,34.583,14.902,12,4.302,0.4309,5.0,63.0,-0.43
63413,vert_act_d1,BALB/cByJ,50,m,71.33,35.52,12,10.254,0.4979,24.0,154.0,0.41
63413,vert_act_d1,B6C3F1/J,202,m,73.75,25.616,12,7.3948,0.3473,31.0,121.0,0.47
63413,vert_act_d1,B6129SF1/J,330,m,70.0,29.906,12,8.6331,0.4272,22.0,119.0,0.38
