measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110264,infusions_do_0p56,CAST/EiJ,2,f,88.5,49.312,6,20.132,0.5572,36.5,177.0,1.52
110264,infusions_do_0p56,A/J,4,f,59.86,42.502,9,14.167,0.7101,7.0,122.0,0.26
110264,infusions_do_0p56,C57BL/6J,7,f,59.14,20.601,11,6.2115,0.3484,35.0,104.5,0.23
110264,infusions_do_0p56,NOD/ShiLtJ,13,f,52.33,23.075,12,6.6613,0.4409,20.5,92.0,-0.07
110264,infusions_do_0p56,WSB/EiJ,42,f,12.75,3.8891,2,2.75,0.305,10.0,15.5,-1.82
110264,infusions_do_0p56,J:DO,70,f,46.536,32.066,23,6.6863,0.6891,8.5,140.0,-0.33
110264,infusions_do_0p56,NZO/HlLtJ,122,f,39.769,7.693,13,2.1337,0.1934,28.0,59.0,-0.63
110264,infusions_do_0p56,PWK/PhJ,217,f,73.22,23.509,10,7.434,0.3211,33.5,112.5,0.85
110264,infusions_do_0p56,CAST/EiJ,2,m,41.625,15.413,4,7.7065,0.3703,21.0,58.0,-0.51
110264,infusions_do_0p56,A/J,4,m,63.15,40.729,8,14.4,0.645,20.5,148.5,0.88
110264,infusions_do_0p56,C57BL/6J,7,m,44.582,10.341,11,3.118,0.232,32.5,68.0,-0.32
110264,infusions_do_0p56,NOD/ShiLtJ,13,m,49.711,31.501,9,10.5,0.6337,11.4,110.5,0.01
110264,infusions_do_0p56,WSB/EiJ,42,m,22.929,7.4466,7,2.8146,0.3248,10.0,33.5,-1.72
110264,infusions_do_0p56,J:DO,70,m,48.223,37.002,30,6.7556,0.7673,5.0,187.0,-0.08
110264,infusions_do_0p56,NZO/HlLtJ,122,m,49.964,20.08,11,6.0544,0.4019,30.5,98.4,0.03
110264,infusions_do_0p56,PWK/PhJ,217,m,75.77,35.445,11,10.687,0.4678,46.5,161.0,1.7
