measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22557,vis_acuit17,CAST/EiJ,2,f,6.91,0.882,4,0.441,0.128,5.60,7.45,-0.80
22557,vis_acuit17,129S1/SvImJ,3,f,8.23,3.63,2,2.57,0.440,5.67,10.8,-0.68
22557,vis_acuit17,A/J,4,f,28.8,16.8,5,7.53,0.584,10.2,54.9,1.16
22557,vis_acuit17,BALB/cJ,5,f,34.2,6.66,7,2.52,0.195,22.5,43.2,1.64
22557,vis_acuit17,C3H/HeJ,6,f,14.8,3.84,7,1.45,0.259,10.5,22.8,-0.09
22557,vis_acuit17,C57BL/6J,7,f,6.12,1.37,6,0.560,0.224,4.58,7.93,-0.87
22557,vis_acuit17,DBA/2J,8,f,4.93,0.970,10,0.307,0.197,3.52,6.17,-0.98
22557,vis_acuit17,FVB/NJ,9,f,11.3,4.24,4,2.12,0.376,8.87,17.6,-0.41
22557,vis_acuit17,SJL/J,17,f,15.6,4.15,6,1.69,0.265,11.7,22.3,-0.02
22557,vis_acuit17,SM/J,31,f,8.35,3.84,9,1.28,0.459,3.89,14.5,-0.67
22557,vis_acuit17,MOLF/EiJ,40,f,14.2,4.70,10,1.49,0.331,7.75,24.5,-0.15
22557,vis_acuit17,BALB/cByJ,50,f,36.7,19.3,4,9.66,0.526,17.9,56.1,1.87
22557,vis_acuit17,CAST/EiJ,2,m,9.24,2.92,6,1.19,0.316,7.42,15.1,-0.71
22557,vis_acuit17,129S1/SvImJ,3,m,21.6,19.3,6,7.87,0.891,7.12,60.0,0.66
22557,vis_acuit17,A/J,4,m,19.8,11.4,10,3.61,0.578,8.79,38.6,0.46
22557,vis_acuit17,BALB/cJ,5,m,33.5,2.95,6,1.20,0.0879,30.3,38.2,1.97
22557,vis_acuit17,C3H/HeJ,6,m,17.5,4.23,8,1.49,0.242,10.6,24.2,0.20
22557,vis_acuit17,C57BL/6J,7,m,6.35,2.64,10,0.833,0.415,3.84,13.3,-1.03
22557,vis_acuit17,DBA/2J,8,m,7.45,3.02,6,1.23,0.406,3.64,10.9,-0.91
22557,vis_acuit17,FVB/NJ,9,m,13.5,4.10,4,2.05,0.304,9.69,19.0,-0.24
22557,vis_acuit17,AKR/J,15,m,7.29,1.75,13,0.484,0.240,4.78,11.3,-0.93
22557,vis_acuit17,SJL/J,17,m,14.2,3.86,9,1.29,0.271,8.82,21.0,-0.16
22557,vis_acuit17,SM/J,31,m,6.83,1.33,7,0.502,0.194,5.05,8.97,-0.98
22557,vis_acuit17,SPRET/EiJ,39,m,10.1,3.56,10,1.12,0.351,5.89,16.1,-0.62
22557,vis_acuit17,MOLF/EiJ,40,m,19.2,4.12,5,1.84,0.215,16.4,26.3,0.39
22557,vis_acuit17,BALB/cByJ,50,m,32.8,15.2,6,6.22,0.465,19.3,56.6,1.90
