measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43557,pct_center_OFT,129S1/SvImJ,3,f,68.0,0,1,0,0,68.0,68.0,2.01
43557,pct_center_OFT,WSB/EiJ,42,f,25.5,0.940,2,0.665,0.0369,24.8,26.1,-0.53
43557,pct_center_OFT,PreCCF0013/Ornl,2603,f,33.7,0,1,0,0,33.7,33.7,-0.04
43557,pct_center_OFT,PreCCF0015/Ornl,2605,f,69.5,0,1,0,0,69.5,69.5,2.10
43557,pct_center_OFT,PreCCF0027/Ornl,2607,f,6.64,0,1,0,0,6.64,6.64,-1.66
43557,pct_center_OFT,PreCCF0041/Ornl,2608,f,53.4,3.49,2,2.47,0.0653,51.0,55.9,1.14
43557,pct_center_OFT,PreCCF0063/Ornl,2612,f,27.3,9.65,2,6.83,0.353,20.5,34.1,-0.42
43557,pct_center_OFT,PreCCF0070/Ornl,2614,f,61.0,0,1,0,0,61.0,61.0,1.60
43557,pct_center_OFT,PreCCF0072/Ornl,2616,f,28.1,10.2,2,7.24,0.365,20.8,35.3,-0.37
43557,pct_center_OFT,PreCCF0083/Ornl,2618,f,20.0,3.83,2,2.71,0.191,17.3,22.8,-0.86
43557,pct_center_OFT,PreCCF0091/Ornl,2620,f,48.2,1.66,2,1.17,0.0345,47.0,49.4,0.83
43557,pct_center_OFT,PreCCF0092/Ornl,2621,f,11.7,0,1,0,0,11.7,11.7,-1.35
43557,pct_center_OFT,PreCCF0094/Ornl,2622,f,17.2,0,1,0,0,17.2,17.2,-1.02
43557,pct_center_OFT,PreCCF0113/Ornl,2624,f,5.00,0,1,0,0,5.00,5.00,-1.75
43557,pct_center_OFT,PreCCF0125/Ornl,2625,f,44.5,0,1,0,0,44.5,44.5,0.61
43557,pct_center_OFT,PreCCF0134/Ornl,2626,f,37.4,0,1,0,0,37.4,37.4,0.18
43557,pct_center_OFT,PreCCF0147/Ornl,2630,f,19.2,0,1,0,0,19.2,19.2,-0.90
43557,pct_center_OFT,PreCCF0166/Ornl,2633,f,30.3,35.8,2,25.3,1.18,4.98,55.7,-0.24
43557,pct_center_OFT,PreCCF0176/Ornl,2636,f,43.7,0,1,0,0,43.7,43.7,0.56
43557,pct_center_OFT,PreCCF0181/Ornl,2637,f,26.8,9.48,2,6.70,0.353,20.1,33.5,-0.45
43557,pct_center_OFT,PreCCF0190/Ornl,2639,f,51.3,5.42,3,3.13,0.106,45.3,55.7,1.02
43557,pct_center_OFT,PreCCF0205/Ornl,2641,f,56.2,0,1,0,0,56.2,56.2,1.31
43557,pct_center_OFT,PreCCF0210/Ornl,2643,f,30.8,0,1,0,0,30.8,30.8,-0.21
43557,pct_center_OFT,PreCCF0220/Ornl,2646,f,45.5,0,1,0,0,45.5,45.5,0.67
43557,pct_center_OFT,PreCCF0232/Ornl,2648,f,31.1,4.41,2,3.11,0.142,28.0,34.2,-0.19
43557,pct_center_OFT,PreCCF0289/Ornl,2654,f,20.9,0,1,0,0,20.9,20.9,-0.80
43557,pct_center_OFT,PreCCF0305/Ornl,2661,f,55.5,0,1,0,0,55.5,55.5,1.27
43557,pct_center_OFT,PreCCF0363/Ornl,2665,f,31.4,0,1,0,0,31.4,31.4,-0.17
43557,pct_center_OFT,PreCCF0377/Ornl,2667,f,13.5,0,1,0,0,13.5,13.5,-1.25
43557,pct_center_OFT,PreCCF0380/Ornl,2668,f,21.8,13.2,2,9.35,0.606,12.5,31.2,-0.75
43557,pct_center_OFT,PreCCF0381/Ornl,2669,f,31.0,2.35,2,1.66,0.0757,29.4,32.7,-0.20
43557,pct_center_OFT,PreCCF0388/Ornl,2670,f,31.6,0,1,0,0,31.6,31.6,-0.16
43557,pct_center_OFT,PreCCF0409/Ornl,2672,f,33.1,0,1,0,0,33.1,33.1,-0.07
43557,pct_center_OFT,PreCCF0477/Ornl,2682,f,24.5,11.4,2,8.08,0.466,16.4,32.6,-0.59
43557,pct_center_OFT,PreCCF0481/Ornl,2683,f,45.5,1.11,2,0.785,0.0244,44.8,46.3,0.67
43557,pct_center_OFT,PreCCF0491/Ornl,2685,f,34.7,0,1,0,0,34.7,34.7,0.02
43557,pct_center_OFT,PreCCF0495/Ornl,2686,f,60.1,0,1,0,0,60.1,60.1,1.54
43557,pct_center_OFT,PreCCF0538/Ornl,2691,f,27.6,0,1,0,0,27.6,27.6,-0.40
43557,pct_center_OFT,PreCCF0555/Ornl,2695,f,43.2,22.9,3,13.2,0.529,18.0,62.6,0.53
43557,pct_center_OFT,PreCCF0559/Ornl,2696,f,37.7,0,1,0,0,37.7,37.7,0.20
43557,pct_center_OFT,PreCCF0600/Ornl,2697,f,33.5,0,1,0,0,33.5,33.5,-0.05
43557,pct_center_OFT,PreCCF0611/Ornl,2699,f,25.6,0,1,0,0,25.6,25.6,-0.52
43557,pct_center_OFT,PreCCF0618/Ornl,2701,f,22.2,0,1,0,0,22.2,22.2,-0.72
43557,pct_center_OFT,PreCCF0638/Ornl,2703,f,11.4,0,1,0,0,11.4,11.4,-1.37
43557,pct_center_OFT,PreCCF0652/Ornl,2705,f,11.5,0,1,0,0,11.5,11.5,-1.37
43557,pct_center_OFT,PreCCF0667/Ornl,2709,f,33.6,34.3,2,24.2,1.02,9.34,57.8,-0.04
43557,pct_center_OFT,PreCCF0672/Ornl,2710,f,21.8,0,1,0,0,21.8,21.8,-0.75
43557,pct_center_OFT,PreCCF0680/Ornl,2713,f,36.8,0,1,0,0,36.8,36.8,0.15
43557,pct_center_OFT,PreCCF0691/Ornl,2715,f,34.2,3.80,2,2.69,0.111,31.6,36.9,-0.01
43557,pct_center_OFT,PreCCF0692/Ornl,2716,f,44.2,5.12,2,3.62,0.116,40.6,47.8,0.59
43557,pct_center_OFT,PreCCF0699/Ornl,2718,f,29.7,0,1,0,0,29.7,29.7,-0.28
43557,pct_center_OFT,PreCCF0717/Ornl,2721,f,34.9,0,1,0,0,34.9,34.9,0.03
43557,pct_center_OFT,PreCCF0718/Ornl,2722,f,43.7,0,1,0,0,43.7,43.7,0.56
43557,pct_center_OFT,PreCCF0739/Ornl,2724,f,26.8,2.29,3,1.32,0.0854,24.8,29.3,-0.45
43557,pct_center_OFT,PreCCF0749/Ornl,2725,f,5.65,0.0778,2,0.0550,0.0138,5.60,5.71,-1.72
43557,pct_center_OFT,PreCCF0773/Ornl,2727,f,25.9,0,1,0,0,25.9,25.9,-0.50
43557,pct_center_OFT,PreCCF0792/Ornl,2731,f,12.8,0,1,0,0,12.8,12.8,-1.29
43557,pct_center_OFT,PreCCF0799/Ornl,2732,f,25.9,0,1,0,0,25.9,25.9,-0.50
43557,pct_center_OFT,PreCCF0820/Ornl,2736,f,24.4,1.53,3,0.882,0.0627,23.2,26.1,-0.59
43557,pct_center_OFT,PreCCF0821/Ornl,2737,f,21.2,0,1,0,0,21.2,21.2,-0.78
43557,pct_center_OFT,PreCCF0827/Ornl,2740,f,37.8,14.7,2,10.4,0.388,27.4,48.2,0.21
43557,pct_center_OFT,PreCCF0829/Ornl,2741,f,100,0,1,0,0,100,100,3.93
43557,pct_center_OFT,PreCCF0863/Ornl,2744,f,30.2,0,1,0,0,30.2,30.2,-0.25
43557,pct_center_OFT,PreCCF0866/Ornl,2745,f,65.3,0,1,0,0,65.3,65.3,1.85
43557,pct_center_OFT,PreCCF0878/Ornl,2748,f,19.0,0,1,0,0,19.0,19.0,-0.92
43557,pct_center_OFT,PreCCF0881/Ornl,2749,f,65.2,0,1,0,0,65.2,65.2,1.85
43557,pct_center_OFT,PreCCF0896/Ornl,2751,f,37.8,0.962,2,0.680,0.0254,37.1,38.5,0.21
43557,pct_center_OFT,PreCCF0900/Ornl,2752,f,35.5,0,1,0,0,35.5,35.5,0.07
43557,pct_center_OFT,PreCCF0914/Ornl,2755,f,12.2,0,1,0,0,12.2,12.2,-1.32
43557,pct_center_OFT,PreCCF0916/Ornl,2756,f,46.3,0,1,0,0,46.3,46.3,0.72
43557,pct_center_OFT,PreCCF0923/Ornl,2757,f,73.3,0,1,0,0,73.3,73.3,2.33
43557,pct_center_OFT,PreCCF0929/Ornl,2758,f,28.9,0,1,0,0,28.9,28.9,-0.32
43557,pct_center_OFT,PreCCF0940/Ornl,2761,f,53.6,23.6,2,16.7,0.441,36.9,70.3,1.15
43557,pct_center_OFT,PreCCF0941/Ornl,2762,f,60.7,0,1,0,0,60.7,60.7,1.58
43557,pct_center_OFT,PreCCF0942/Ornl,2763,f,9.02,0,1,0,0,9.02,9.02,-1.51
43557,pct_center_OFT,PreCCF1009/Ornl,2770,f,16.8,10.3,3,5.92,0.612,5.07,24.2,-1.05
43557,pct_center_OFT,PreCCF1018/Ornl,2771,f,31.0,0,1,0,0,31.0,31.0,-0.20
43557,pct_center_OFT,PreCCF1023/Ornl,2772,f,22.2,0,1,0,0,22.2,22.2,-0.72
43557,pct_center_OFT,PreCCF1082/Ornl,2776,f,33.6,0,1,0,0,33.6,33.6,-0.04
43557,pct_center_OFT,PreCCF1112/Ornl,2779,f,79.3,0,1,0,0,79.3,79.3,2.69
43557,pct_center_OFT,PreCCF1114/Ornl,2780,f,49.6,29.6,3,17.1,0.596,26.8,83.0,0.91
43557,pct_center_OFT,PreCCF1119/Ornl,2781,f,43.4,0,1,0,0,43.4,43.4,0.54
43557,pct_center_OFT,PreCCF1122/Ornl,2782,f,17.7,0,1,0,0,17.7,17.7,-0.99
43557,pct_center_OFT,PreCCF1136/Ornl,2786,f,14.9,0,1,0,0,14.9,14.9,-1.16
43557,pct_center_OFT,PreCCF1141/Ornl,2787,f,26.0,0,1,0,0,26.0,26.0,-0.50
43557,pct_center_OFT,PreCCF1200/Ornl,2795,f,27.1,0,1,0,0,27.1,27.1,-0.43
43557,pct_center_OFT,PreCCF1207/Ornl,2796,f,41.3,0,1,0,0,41.3,41.3,0.42
43557,pct_center_OFT,PreCCF1237/Ornl,2798,f,49.9,13.0,2,9.22,0.261,40.7,59.1,0.93
43557,pct_center_OFT,PreCCF1246/Ornl,2801,f,48.1,0,1,0,0,48.1,48.1,0.82
43557,pct_center_OFT,PreCCF1254/Ornl,2802,f,53.9,0,1,0,0,53.9,53.9,1.17
43557,pct_center_OFT,PreCCF1258/Ornl,2803,f,32.4,0,1,0,0,32.4,32.4,-0.11
43557,pct_center_OFT,PreCCF1264/Ornl,2805,f,52.8,0,1,0,0,52.8,52.8,1.11
43557,pct_center_OFT,PreCCF1279/Ornl,2806,f,31.0,0,1,0,0,31.0,31.0,-0.20
43557,pct_center_OFT,PreCCF1288/Ornl,2808,f,27.6,4.37,2,3.09,0.158,24.5,30.7,-0.40
43557,pct_center_OFT,PreCCF1309/Ornl,2811,f,49.2,0,1,0,0,49.2,49.2,0.89
43557,pct_center_OFT,PreCCF1339/Ornl,2813,f,41.7,0,1,0,0,41.7,41.7,0.44
43557,pct_center_OFT,PreCCF1359/Ornl,2815,f,17.7,0,1,0,0,17.7,17.7,-0.99
43557,pct_center_OFT,PreCCF1400/Ornl,2817,f,38.1,0,1,0,0,38.1,38.1,0.23
43557,pct_center_OFT,PreCCF1401/Ornl,2818,f,43.1,9.65,2,6.82,0.224,36.3,50.0,0.53
43557,pct_center_OFT,PreCCF1508/Ornl,2834,f,32.1,0,1,0,0,32.1,32.1,-0.13
43557,pct_center_OFT,PreCCF1515/Ornl,2835,f,40.0,16.1,3,9.32,0.403,28.1,58.4,0.34
43557,pct_center_OFT,PreCCF1519/Ornl,2837,f,82.4,0,1,0,0,82.4,82.4,2.88
43557,pct_center_OFT,PreCCF1524/Ornl,2839,f,37.9,0,1,0,0,37.9,37.9,0.21
43557,pct_center_OFT,PreCCF1566/Ornl,2844,f,16.0,0,1,0,0,16.0,16.0,-1.10
43557,pct_center_OFT,PreCCF1587/Ornl,2848,f,30.7,0,1,0,0,30.7,30.7,-0.22
43557,pct_center_OFT,PreCCF1605/Ornl,2851,f,3.33,0,1,0,0,3.33,3.33,-1.85
43557,pct_center_OFT,PreCCF1608/Ornl,2852,f,35.1,3.83,2,2.71,0.109,32.4,37.8,0.05
43557,pct_center_OFT,PreCCF1635/Ornl,2855,f,33.3,12.7,3,7.32,0.380,19.0,43.0,-0.06
43557,pct_center_OFT,PreCCF1639/Ornl,2856,f,58.9,17.2,2,12.2,0.292,46.8,71.1,1.47
43557,pct_center_OFT,PreCCF2020/Ornl,2861,f,65.5,0,1,0,0,65.5,65.5,1.87
43557,pct_center_OFT,PreCCF2041/Ornl,2862,f,32.7,2.34,2,1.66,0.0717,31.0,34.3,-0.10
43557,pct_center_OFT,PreCCF2075/Ornl,2864,f,50.4,7.26,2,5.14,0.144,45.3,55.6,0.96
43557,pct_center_OFT,PreCCF2080/Ornl,2865,f,41.5,0,1,0,0,41.5,41.5,0.43
43557,pct_center_OFT,PreCCF2114/Ornl,2868,f,50.6,0,1,0,0,50.6,50.6,0.97
43557,pct_center_OFT,PreCCF2121/Ornl,2869,f,16.8,0,1,0,0,16.8,16.8,-1.05
43557,pct_center_OFT,PreCCF2237/Ornl,2873,f,29.5,0,1,0,0,29.5,29.5,-0.29
43557,pct_center_OFT,PreCCF2390/Ornl,2878,f,53.1,0,1,0,0,53.1,53.1,1.12
43557,pct_center_OFT,PreCCF2459/Ornl,2882,f,54.3,37.3,2,26.4,0.686,28.0,80.7,1.20
43557,pct_center_OFT,PreCCF2533/Ornl,2884,f,36.5,1.90,2,1.34,0.0518,35.2,37.9,0.13
43557,pct_center_OFT,PreCCF2558/Ornl,2885,f,24.4,0.580,2,0.410,0.0237,24.0,24.8,-0.59
43557,pct_center_OFT,PreCCF2580/Ornl,2887,f,6.48,0,1,0,0,6.48,6.48,-1.67
43557,pct_center_OFT,PreCCF2595/Ornl,2888,f,32.1,0,1,0,0,32.1,32.1,-0.13
43557,pct_center_OFT,PreCCF2650/Ornl,2889,f,12.4,0,1,0,0,12.4,12.4,-1.31
43557,pct_center_OFT,PreCCF2662/Ornl,2890,f,46.1,0,1,0,0,46.1,46.1,0.70
43557,pct_center_OFT,PreCCF3007/Ornl,2891,f,25.3,0,1,0,0,25.3,25.3,-0.54
43557,pct_center_OFT,PreCCF3011/Ornl,2892,f,31.5,0,1,0,0,31.5,31.5,-0.17
43557,pct_center_OFT,PreCCF3018/Ornl,2893,f,42.5,0,1,0,0,42.5,42.5,0.49
43557,pct_center_OFT,PreCCF3019/Ornl,2894,f,29.5,0,1,0,0,29.5,29.5,-0.29
43557,pct_center_OFT,PreCCF3078/Ornl,2898,f,47.2,0,1,0,0,47.2,47.2,0.77
43557,pct_center_OFT,PreCCF3080/Ornl,2899,f,37.5,0,1,0,0,37.5,37.5,0.19
43557,pct_center_OFT,PreCCF3087/Ornl,2900,f,24.7,0,1,0,0,24.7,24.7,-0.58
43557,pct_center_OFT,PreCCF3118/Ornl,2901,f,20.2,0,1,0,0,20.2,20.2,-0.84
43557,pct_center_OFT,PreCCF3154/Ornl,2902,f,10.8,0,1,0,0,10.8,10.8,-1.41
43557,pct_center_OFT,PreCCF3168/Ornl,2904,f,33.3,0,1,0,0,33.3,33.3,-0.06
43557,pct_center_OFT,PreCCF3232/Ornl,2905,f,23.6,0,1,0,0,23.6,23.6,-0.64
43557,pct_center_OFT,PreCCF3289/Ornl,2906,f,24.3,10.5,2,7.42,0.431,16.9,31.8,-0.60
43557,pct_center_OFT,PreCCF3370/Ornl,2909,f,21.3,0,1,0,0,21.3,21.3,-0.78
43557,pct_center_OFT,PreCCF3389/Ornl,2910,f,21.9,10.9,2,7.73,0.501,14.1,29.6,-0.74
43557,pct_center_OFT,PreCCF3489/Ornl,2914,f,28.8,0,1,0,0,28.8,28.8,-0.33
43557,pct_center_OFT,PreCCF3513/Ornl,2915,f,36.5,0,1,0,0,36.5,36.5,0.13
43557,pct_center_OFT,PreCCF3515/Ornl,2916,f,45.6,16.1,2,11.4,0.353,34.2,57.0,0.67
43557,pct_center_OFT,PreCCF3548/Ornl,2917,f,25.1,0,1,0,0,25.1,25.1,-0.55
43557,pct_center_OFT,PreCCF3549/Ornl,2918,f,12.5,0,1,0,0,12.5,12.5,-1.31
43557,pct_center_OFT,PreCCF3564/Ornl,2919,f,25.6,0,1,0,0,25.6,25.6,-0.52
43557,pct_center_OFT,PreCCF3571/Ornl,2920,f,52.7,0,1,0,0,52.7,52.7,1.10
43557,pct_center_OFT,PreCCF3612/Ornl,2922,f,13.4,0,1,0,0,13.4,13.4,-1.25
43557,pct_center_OFT,PreCCF4001/Ornl,2923,f,62.0,5.85,2,4.14,0.0945,57.8,66.1,1.66
43557,pct_center_OFT,PreCCF4010/Ornl,2924,f,50.7,10.0,2,7.10,0.198,43.6,57.8,0.98
43557,pct_center_OFT,PreCCF4020/Ornl,2925,f,55.3,0,1,0,0,55.3,55.3,1.26
43557,pct_center_OFT,PreCCF4075/Ornl,2927,f,36.5,19.5,2,13.8,0.535,22.7,50.3,0.13
43557,pct_center_OFT,PreCCF4093/Ornl,2930,f,14.5,0,1,0,0,14.5,14.5,-1.19
43557,pct_center_OFT,PreCCF4114/Ornl,2932,f,36.2,0,1,0,0,36.2,36.2,0.11
43557,pct_center_OFT,PreCCF4179/Ornl,2934,f,48.7,5.64,2,3.99,0.116,44.7,52.7,0.86
43557,pct_center_OFT,PreCCF4285/Ornl,2937,f,34.2,0,1,0,0,34.2,34.2,-0.01
43557,pct_center_OFT,PreCCF4381/Ornl,2939,f,34.4,2.35,2,1.66,0.0683,32.7,36.0,0.00
43557,pct_center_OFT,PreCCF4390/Ornl,2940,f,41.9,8.60,2,6.08,0.205,35.8,48.0,0.45
43557,pct_center_OFT,PreCCF4410/Ornl,2942,f,30.4,0,1,0,0,30.4,30.4,-0.23
43557,pct_center_OFT,PreCCF4417/Ornl,2943,f,41.4,0,1,0,0,41.4,41.4,0.42
43557,pct_center_OFT,PreCCF4445/Ornl,2944,f,31.5,12.7,2,8.98,0.404,22.5,40.5,-0.17
43557,pct_center_OFT,PreCCF4533/Ornl,2946,f,62.7,0,1,0,0,62.7,62.7,1.70
43557,pct_center_OFT,PreCCF4587/Ornl,2950,f,45.4,0,1,0,0,45.4,45.4,0.66
43557,pct_center_OFT,PreCCF4595/Ornl,2951,f,29.2,3.97,2,2.80,0.136,26.4,32.0,-0.31
43557,pct_center_OFT,PreCCF5019/Ornl,2954,f,34.4,0,1,0,0,34.4,34.4,0.00
43557,pct_center_OFT,PreCCF5046/Ornl,2955,f,35.4,0,1,0,0,35.4,35.4,0.06
43557,pct_center_OFT,PreCCF5049/Ornl,2956,f,2.06,0,1,0,0,2.06,2.06,-1.93
43557,pct_center_OFT,PreCCF5067/Ornl,2958,f,33.1,0,1,0,0,33.1,33.1,-0.07
43557,pct_center_OFT,PreCCF5076/Ornl,2959,f,15.6,0,1,0,0,15.6,15.6,-1.12
43557,pct_center_OFT,PreCCF5118/Ornl,2961,f,56.5,0,1,0,0,56.5,56.5,1.33
43557,pct_center_OFT,PreCCF5130/Ornl,2962,f,29.4,0,1,0,0,29.4,29.4,-0.29
43557,pct_center_OFT,PreCCF5154/Ornl,2964,f,36.1,0,1,0,0,36.1,36.1,0.11
43557,pct_center_OFT,PreCCF5156/Ornl,2965,f,56.5,0,1,0,0,56.5,56.5,1.33
43557,pct_center_OFT,PreCCF5168/Ornl,2966,f,80.2,0,1,0,0,80.2,80.2,2.74
43557,pct_center_OFT,PreCCF5180/Ornl,2967,f,35.0,0,1,0,0,35.0,35.0,0.04
43557,pct_center_OFT,PreCCF5181/Ornl,2968,f,14.7,0,1,0,0,14.7,14.7,-1.17
43557,pct_center_OFT,PreCCF5232/Ornl,2969,f,14.5,0,1,0,0,14.5,14.5,-1.19
43557,pct_center_OFT,PreCCF5260/Ornl,2971,f,29.7,0,1,0,0,29.7,29.7,-0.28
43557,pct_center_OFT,PreCCF5344/Ornl,2973,f,22.5,0,1,0,0,22.5,22.5,-0.71
43557,pct_center_OFT,PreCCF5358/Ornl,2974,f,14.9,0,1,0,0,14.9,14.9,-1.16
43557,pct_center_OFT,PreCCF5370/Ornl,2975,f,16.8,0,1,0,0,16.8,16.8,-1.05
43557,pct_center_OFT,PreCCF5389/Ornl,2976,f,34.0,0,1,0,0,34.0,34.0,-0.02
43557,pct_center_OFT,PreCCF5410/Ornl,2977,f,13.4,6.53,2,4.61,0.488,8.77,18.0,-1.25
43557,pct_center_OFT,PreCCF5415/Ornl,2978,f,38.3,0,1,0,0,38.3,38.3,0.24
43557,pct_center_OFT,PreCCF5489/Ornl,2981,f,11.4,4.53,2,3.20,0.397,8.20,14.6,-1.37
43557,pct_center_OFT,PreCCF5513/Ornl,2982,f,17.7,0,1,0,0,17.7,17.7,-0.99
43557,pct_center_OFT,PreCCF5515/Ornl,2983,f,26.9,0,1,0,0,26.9,26.9,-0.44
43557,pct_center_OFT,PreCCF5546/Ornl,2985,f,13.4,0,1,0,0,13.4,13.4,-1.25
43557,pct_center_OFT,PreCCF5549/Ornl,2986,f,38.4,0,1,0,0,38.4,38.4,0.24
43557,pct_center_OFT,PreCCF5612/Ornl,2987,f,27.0,0,1,0,0,27.0,27.0,-0.44
43557,pct_center_OFT,PreCCF0003/Ornl,2601,m,47.9,0,1,0,0,47.9,47.9,0.79
43557,pct_center_OFT,PreCCF0015/Ornl,2605,m,71.9,0,1,0,0,71.9,71.9,2.21
43557,pct_center_OFT,PreCCF0020/Ornl,2606,m,54.9,0,1,0,0,54.9,54.9,1.21
43557,pct_center_OFT,PreCCF0041/Ornl,2608,m,36.8,0,1,0,0,36.8,36.8,0.14
43557,pct_center_OFT,PreCCF0070/Ornl,2614,m,69.1,0,1,0,0,69.1,69.1,2.04
43557,pct_center_OFT,PreCCF0072/Ornl,2616,m,27.2,9.87,2,6.98,0.363,20.2,34.1,-0.43
43557,pct_center_OFT,PreCCF0079/Ornl,2617,m,59.8,0,1,0,0,59.8,59.8,1.50
43557,pct_center_OFT,PreCCF0088/Ornl,2619,m,57.8,0,1,0,0,57.8,57.8,1.38
43557,pct_center_OFT,PreCCF0091/Ornl,2620,m,67.6,6.38,2,4.51,0.0943,63.1,72.2,1.96
43557,pct_center_OFT,PreCCF0092/Ornl,2621,m,21.9,0,1,0,0,21.9,21.9,-0.74
43557,pct_center_OFT,PreCCF0094/Ornl,2622,m,14.8,0,1,0,0,14.8,14.8,-1.16
43557,pct_center_OFT,PreCCF0125/Ornl,2625,m,33.5,2.80,3,1.61,0.0835,30.6,36.2,-0.06
43557,pct_center_OFT,PreCCF0134/Ornl,2626,m,58.1,0,1,0,0,58.1,58.1,1.40
43557,pct_center_OFT,PreCCF0147/Ornl,2630,m,51.5,0,1,0,0,51.5,51.5,1.01
43557,pct_center_OFT,PreCCF0166/Ornl,2633,m,72.2,0,1,0,0,72.2,72.2,2.23
43557,pct_center_OFT,PreCCF0167/Ornl,2634,m,77.2,0,1,0,0,77.2,77.2,2.52
43557,pct_center_OFT,PreCCF0181/Ornl,2637,m,23.9,20.8,2,14.7,0.870,9.20,38.6,-0.62
43557,pct_center_OFT,PreCCF0189/Ornl,2638,m,19.8,0,1,0,0,19.8,19.8,-0.87
43557,pct_center_OFT,PreCCF0190/Ornl,2639,m,39.9,13.2,4,6.61,0.331,25.0,55.8,0.32
43557,pct_center_OFT,PreCCF0205/Ornl,2641,m,52.0,0,1,0,0,52.0,52.0,1.04
43557,pct_center_OFT,PreCCF0210/Ornl,2643,m,41.0,0,1,0,0,41.0,41.0,0.39
43557,pct_center_OFT,PreCCF0220/Ornl,2646,m,53.9,13.0,2,9.19,0.241,44.7,63.1,1.15
43557,pct_center_OFT,PreCCF0232/Ornl,2648,m,35.6,6.09,2,4.30,0.171,31.3,39.9,0.07
43557,pct_center_OFT,PreCCF0237/Ornl,2649,m,12.2,0,1,0,0,12.2,12.2,-1.31
43557,pct_center_OFT,PreCCF0238/Ornl,2650,m,36.5,0,1,0,0,36.5,36.5,0.12
43557,pct_center_OFT,PreCCF0289/Ornl,2654,m,21.3,4.60,2,3.25,0.216,18.1,24.6,-0.78
43557,pct_center_OFT,PreCCF0353/Ornl,2663,m,35.3,0,1,0,0,35.3,35.3,0.05
43557,pct_center_OFT,PreCCF0363/Ornl,2665,m,75.6,0,1,0,0,75.6,75.6,2.43
43557,pct_center_OFT,PreCCF0377/Ornl,2667,m,24.6,0,1,0,0,24.6,24.6,-0.58
43557,pct_center_OFT,PreCCF0380/Ornl,2668,m,20.3,0,1,0,0,20.3,20.3,-0.84
43557,pct_center_OFT,PreCCF0381/Ornl,2669,m,22.8,15.4,2,10.9,0.675,11.9,33.7,-0.69
43557,pct_center_OFT,PreCCF0388/Ornl,2670,m,13.8,0,1,0,0,13.8,13.8,-1.22
43557,pct_center_OFT,PreCCF0391/Ornl,2671,m,39.4,36.0,2,25.5,0.914,13.9,64.9,0.29
43557,pct_center_OFT,PreCCF0409/Ornl,2672,m,57.7,0,1,0,0,57.7,57.7,1.37
43557,pct_center_OFT,PreCCF0449/Ornl,2676,m,57.1,0,1,0,0,57.1,57.1,1.34
43557,pct_center_OFT,PreCCF0457/Ornl,2678,m,41.3,0,1,0,0,41.3,41.3,0.40
43557,pct_center_OFT,PreCCF0477/Ornl,2682,m,18.4,25.4,2,17.9,1.38,0.480,36.3,-0.95
43557,pct_center_OFT,PreCCF0481/Ornl,2683,m,57.6,0,1,0,0,57.6,57.6,1.37
43557,pct_center_OFT,PreCCF0489/Ornl,2684,m,38.0,29.0,2,20.5,0.763,17.5,58.5,0.21
43557,pct_center_OFT,PreCCF0491/Ornl,2685,m,20.4,0,1,0,0,20.4,20.4,-0.83
43557,pct_center_OFT,PreCCF0495/Ornl,2686,m,48.5,0,1,0,0,48.5,48.5,0.83
43557,pct_center_OFT,PreCCF0509/Ornl,2688,m,29.9,0,1,0,0,29.9,29.9,-0.27
43557,pct_center_OFT,PreCCF0518/Ornl,2689,m,6.74,0,1,0,0,6.74,6.74,-1.64
43557,pct_center_OFT,PreCCF0538/Ornl,2691,m,27.9,0.0141,2,0.0100,0.000508,27.9,27.9,-0.39
43557,pct_center_OFT,PreCCF0555/Ornl,2695,m,46.8,0,1,0,0,46.8,46.8,0.73
43557,pct_center_OFT,PreCCF0559/Ornl,2696,m,36.3,0.799,2,0.565,0.0220,35.8,36.9,0.11
43557,pct_center_OFT,PreCCF0611/Ornl,2699,m,2.31,0,1,0,0,2.31,2.31,-1.90
43557,pct_center_OFT,PreCCF0618/Ornl,2701,m,35.7,7.35,2,5.20,0.206,30.5,40.9,0.07
43557,pct_center_OFT,PreCCF0652/Ornl,2705,m,29.6,0,1,0,0,29.6,29.6,-0.29
43557,pct_center_OFT,PreCCF0667/Ornl,2709,m,25.4,10.3,2,7.26,0.404,18.1,32.7,-0.54
43557,pct_center_OFT,PreCCF0672/Ornl,2710,m,29.1,0,1,0,0,29.1,29.1,-0.32
43557,pct_center_OFT,PreCCF0680/Ornl,2713,m,33.2,0,1,0,0,33.2,33.2,-0.07
43557,pct_center_OFT,PreCCF0690/Ornl,2714,m,19.5,0,1,0,0,19.5,19.5,-0.88
43557,pct_center_OFT,PreCCF0691/Ornl,2715,m,30.7,14.4,2,10.2,0.470,20.5,41.0,-0.22
43557,pct_center_OFT,PreCCF0692/Ornl,2716,m,49.2,22.0,4,11.0,0.447,22.0,70.2,0.87
43557,pct_center_OFT,PreCCF0695/Ornl,2717,m,29.6,0,1,0,0,29.6,29.6,-0.29
43557,pct_center_OFT,PreCCF0699/Ornl,2718,m,28.7,0,1,0,0,28.7,28.7,-0.34
43557,pct_center_OFT,PreCCF0717/Ornl,2721,m,47.8,0,1,0,0,47.8,47.8,0.79
43557,pct_center_OFT,PreCCF0718/Ornl,2722,m,31.3,0,1,0,0,31.3,31.3,-0.19
43557,pct_center_OFT,PreCCF0739/Ornl,2724,m,30.6,3.26,3,1.88,0.107,28.6,34.3,-0.23
