measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36195,DCV_glutathione2_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.71,1.73,3,1.00,0.304,4.63,7.71,-0.44
36195,DCV_glutathione2_tce,CAST/EiJ,2,m,37.5,30.1,3,17.4,0.802,16.3,72.0,1.95
36195,DCV_glutathione2_tce,129S1/SvImJ,3,m,2.69,3.66,2,2.59,1.36,0.108,5.28,-0.67
36195,DCV_glutathione2_tce,A/J,4,m,0.662,0,1,0,0,0.662,0.662,-0.82
36195,DCV_glutathione2_tce,C3H/HeJ,6,m,21.2,11.5,3,6.63,0.541,9.45,32.4,0.72
36195,DCV_glutathione2_tce,C57BL/6J,7,m,25.7,5.49,3,3.17,0.213,19.4,29.2,1.06
36195,DCV_glutathione2_tce,DBA/2J,8,m,8.98,5.07,3,2.93,0.565,3.86,14.0,-0.20
36195,DCV_glutathione2_tce,FVB/NJ,9,m,17.4,12.2,3,7.01,0.700,3.37,25.3,0.44
36195,DCV_glutathione2_tce,NOD/ShiLtJ,13,m,0.181,0,2,0,0,0.181,0.181,-0.86
36195,DCV_glutathione2_tce,KK/HlJ,18,m,11.8,13.0,2,9.17,1.10,2.66,21.0,0.02
36195,DCV_glutathione2_tce,NZW/LacJ,36,m,2.06,2.07,3,1.20,1.01,0.781,4.45,-0.72
36195,DCV_glutathione2_tce,MOLF/EiJ,40,m,0.135,0,2,0,0,0.135,0.135,-0.86
36195,DCV_glutathione2_tce,BALB/cByJ,50,m,0.811,1.17,3,0.678,1.45,0.0156,2.16,-0.81
36195,DCV_glutathione2_tce,PWD/PhJ,101,m,1.62,1.22,2,0.866,0.754,0.758,2.49,-0.75
36195,DCV_glutathione2_tce,B6C3F1/J,202,m,37.3,14.8,3,8.52,0.396,27.2,54.2,1.94
