measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112727,CA_plasma_t60_HFD,C57BL/6J,7,m,42.246,3.549,2,2.5095,0.084,39.737,44.756,1.13
112727,CA_plasma_t60_HFD,DBA/2J,8,m,2.6573,1.8776,3,1.084,0.7066,0.598,4.274,-0.71
112727,CA_plasma_t60_HFD,BXD100,1100,m,2.4815,2.2368,8,0.79082,0.9014,0.34,6.306,-0.72
112727,CA_plasma_t60_HFD,BXD1,1101,m,10.818,12.977,5,5.8034,1.1996,1.202,33.022,-0.33
112727,CA_plasma_t60_HFD,BXD6,1106,m,34.371,35.979,5,16.09,1.0468,1.306,87.41,0.77
112727,CA_plasma_t60_HFD,BXD8,1108,m,8.058,6.1829,2,4.372,0.7673,3.686,12.43,-0.46
112727,CA_plasma_t60_HFD,BXD11,1111,m,8.928,5.3509,3,3.0893,0.5993,5.392,15.084,-0.42
112727,CA_plasma_t60_HFD,BXD27,1127,m,22.433,37.218,5,16.644,1.6591,0.688,88.2,0.21
112727,CA_plasma_t60_HFD,BXD32,1132,m,13.357,11.888,4,5.9441,0.89,2.2,27.618,-0.21
112727,CA_plasma_t60_HFD,BXD34,1134,m,7.6335,6.3482,4,3.1741,0.8316,2.208,14.918,-0.48
112727,CA_plasma_t60_HFD,BXD39,1139,m,22.014,20.426,3,11.793,0.9279,0.406,41.006,0.19
112727,CA_plasma_t60_HFD,BXD40,1140,m,31.587,17.772,4,8.8862,0.5627,18.56,56.24,0.64
112727,CA_plasma_t60_HFD,BXD43,1143,m,1.0485,1.2472,4,0.62359,1.1895,0.066,2.862,-0.78
112727,CA_plasma_t60_HFD,BXD45,1145,m,5.3572,1.9557,5,0.87463,0.3651,2.388,7.602,-0.58
112727,CA_plasma_t60_HFD,BXD48,1148,m,24.511,42.827,5,19.153,1.7473,2.28,100.8,0.31
112727,CA_plasma_t60_HFD,BXD49,1149,m,107.6,187.3,5,83.79,1.7411,7.886,441.9,4.17
112727,CA_plasma_t60_HFD,BXD51,1151,m,3.3974,2.089,3,1.2061,0.6149,1.028,4.9741,-0.67
112727,CA_plasma_t60_HFD,BXD53,1153,m,11.126,13.417,5,6.0004,1.2059,1.926,33.73,-0.31
112727,CA_plasma_t60_HFD,BXD55,1155,m,28.65,26.675,5,11.93,0.9311,5.284,59.8,0.5
112727,CA_plasma_t60_HFD,BXD62,1162,m,24.116,36.562,4,18.281,1.5161,2.446,78.62,0.29
112727,CA_plasma_t60_HFD,BXD63,1163,m,7.7987,7.9804,5,3.5689,1.0233,0.8625,21.331,-0.47
112727,CA_plasma_t60_HFD,BXD64,1164,m,10.583,18.396,5,8.2269,1.7382,0.956,43.368,-0.34
112727,CA_plasma_t60_HFD,BXD66,1166,m,5.3507,4.1464,3,2.3939,0.7749,2.894,10.138,-0.58
112727,CA_plasma_t60_HFD,BXD67,1167,m,8.1612,8.0988,5,3.6219,0.9924,1.408,20.75,-0.45
112727,CA_plasma_t60_HFD,BXD69,1169,m,78.26,104.4,4,52.2,1.334,12.86,234.2,2.81
112727,CA_plasma_t60_HFD,BXD73,1173,m,16.164,9.8066,3,5.6619,0.6067,8.196,27.116,-0.08
112727,CA_plasma_t60_HFD,BXD75,1175,m,23.518,22.46,4,11.23,0.955,0.87,49.098,0.26
112727,CA_plasma_t60_HFD,BXD77,1177,m,9.8668,13.003,5,5.8153,1.3179,0.664,32.324,-0.37
112727,CA_plasma_t60_HFD,BXD79,1179,m,4.7012,2.1192,5,0.94774,0.4508,2.236,7.106,-0.61
112727,CA_plasma_t60_HFD,BXD81,1181,m,12.813,10.808,5,4.8333,0.8435,1.592,25.022,-0.24
112727,CA_plasma_t60_HFD,BXD84,1184,m,1.3064,1.133,5,0.50668,0.8672,0.292,2.724,-0.77
112727,CA_plasma_t60_HFD,BXD87,1187,m,7.466,7.3952,4,3.6976,0.9905,3.254,18.522,-0.49
112727,CA_plasma_t60_HFD,BXD89,1189,m,4.67,3.743,5,1.6739,0.8015,0.73,9.678,-0.62
112727,CA_plasma_t60_HFD,BXD90,1190,m,2.5117,1.0283,3,0.59367,0.4094,1.6032,3.628,-0.72
112727,CA_plasma_t60_HFD,BXD12,3374,m,9.9885,9.0315,4,4.5157,0.9042,1.11,20.484,-0.37
112727,CA_plasma_t60_HFD,BXD48a,3375,m,28.644,34.526,4,17.263,1.2053,7.674,80.19,0.5
