measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22740,spleen8,BALB/cJ,5,f,0.0818,0.00716,10,0.00226,0.0875,0.0691,0.0915,0.11
22740,spleen8,C3H/HeJ,6,f,0.0967,0.0186,5,0.00833,0.193,0.0787,0.123,0.87
22740,spleen8,C57BL/6J,7,f,0.0724,0.00936,15,0.00242,0.129,0.0584,0.0943,-0.37
22740,spleen8,DBA/2J,8,f,0.0722,0.0167,10,0.00528,0.231,0.0446,0.0971,-0.38
22740,spleen8,FVB/NJ,9,f,0.101,0.00533,5,0.00238,0.0527,0.0928,0.105,1.09
22740,spleen8,NOD/ShiLtJ,13,f,0.0743,0.0137,10,0.00434,0.185,0.0596,0.0973,-0.27
22740,spleen8,CBA/J,16,f,0.0720,0.00863,10,0.00273,0.120,0.0588,0.0831,-0.39
22740,spleen8,BALB/cByJ,50,f,0.0911,0.00715,10,0.00226,0.0785,0.0756,0.102,0.59
22740,spleen8,NOD.CB17-Prkdc<scid>/J,126,f,0.0311,0.00740,5,0.00331,0.238,0.0249,0.0393,-2.47
22740,spleen8,B6D2F1/J,176,f,0.0831,0.0165,6,0.00675,0.199,0.0693,0.110,0.18
22740,spleen8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.0995,0.0288,5,0.0129,0.290,0.0792,0.150,1.02
22740,spleen8,BALB/cJ,5,m,0.0765,0.00741,9,0.00247,0.0969,0.0682,0.0933,0.22
22740,spleen8,C3H/HeJ,6,m,0.0738,0.00893,5,0.00400,0.121,0.0659,0.0843,0.05
22740,spleen8,C57BL/6J,7,m,0.0840,0.0104,15,0.00269,0.124,0.0705,0.113,0.71
22740,spleen8,DBA/2J,8,m,0.0839,0.00855,15,0.00221,0.102,0.0698,0.0988,0.70
22740,spleen8,FVB/NJ,9,m,0.0885,0.0111,5,0.00497,0.126,0.0714,0.0980,1.00
22740,spleen8,NOD/ShiLtJ,13,m,0.0705,0.0115,10,0.00363,0.163,0.0512,0.0833,-0.16
22740,spleen8,CBA/J,16,m,0.0583,0.00594,15,0.00153,0.102,0.0486,0.0696,-0.95
22740,spleen8,BALB/cByJ,50,m,0.0779,0.00542,10,0.00171,0.0696,0.0695,0.0875,0.31
22740,spleen8,NOD.CB17-Prkdc<scid>/J,126,m,0.0341,0.00255,5,0.00114,0.0748,0.0313,0.0373,-2.52
22740,spleen8,B6D2F1/J,176,m,0.0713,0.00401,5,0.00179,0.0562,0.0664,0.0760,-0.11
22740,spleen8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.0846,0.00710,5,0.00317,0.0839,0.0726,0.0901,0.75
