measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36108,BW_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,30.4,1.70,3,0.984,0.0561,28.6,32.0,1.70
36108,BW_8_tce,CAST/EiJ,2,m,12.4,0.608,3,0.351,0.0491,11.7,12.8,-1.74
36108,BW_8_tce,129S1/SvImJ,3,m,25.2,0.666,3,0.384,0.0264,24.5,25.8,0.71
36108,BW_8_tce,A/J,4,m,18.8,2.11,3,1.22,0.112,17.5,21.2,-0.52
36108,BW_8_tce,C3H/HeJ,6,m,22.5,2.18,3,1.26,0.0969,20.7,24.9,0.19
36108,BW_8_tce,C57BL/6J,7,m,23.9,1.75,3,1.01,0.0732,22.4,25.8,0.46
36108,BW_8_tce,DBA/2J,8,m,19.9,0.839,3,0.484,0.0421,19.4,20.9,-0.31
36108,BW_8_tce,FVB/NJ,9,m,23.5,1.85,3,1.07,0.0788,21.6,25.3,0.38
36108,BW_8_tce,NOD/ShiLtJ,13,m,21.4,1.05,3,0.608,0.0492,20.3,22.4,-0.02
36108,BW_8_tce,AKR/J,15,m,24.3,1.25,3,0.722,0.0515,23.0,25.5,0.53
36108,BW_8_tce,KK/HlJ,18,m,28.9,0.503,3,0.291,0.0174,28.4,29.4,1.41
36108,BW_8_tce,NZW/LacJ,36,m,24.4,2.75,3,1.59,0.113,21.7,27.2,0.55
36108,BW_8_tce,MOLF/EiJ,40,m,13.4,1.18,3,0.681,0.0880,12.4,14.7,-1.55
36108,BW_8_tce,WSB/EiJ,42,m,14.3,1.05,3,0.608,0.0737,13.3,15.4,-1.38
36108,BW_8_tce,BALB/cByJ,50,m,23.1,1.44,3,0.829,0.0623,22.0,24.7,0.30
36108,BW_8_tce,PWD/PhJ,101,m,15.0,0.153,3,0.0882,0.0102,14.9,15.2,-1.25
36108,BW_8_tce,B6C3F1/J,202,m,24.3,2.11,3,1.22,0.0867,22.3,26.5,0.53
