measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1926,largeHDL_chg,CAST/EiJ,2,f,1.25,,8,,,,,1.65
1926,largeHDL_chg,A/J,4,f,0.990,,8,,,,,0.47
1926,largeHDL_chg,BALB/cJ,5,f,0.830,,8,,,,,-0.26
1926,largeHDL_chg,C57BL/6J,7,f,0.770,,8,,,,,-0.53
1926,largeHDL_chg,DBA/2J,8,f,0.930,,8,,,,,0.20
1926,largeHDL_chg,NZB/BlNJ,11,f,1.11,,8,,,,,1.02
1926,largeHDL_chg,SWR/J,12,f,0.810,,8,,,,,-0.35
1926,largeHDL_chg,AKR/J,15,f,0.650,,8,,,,,-1.08
1926,largeHDL_chg,SJL/J,17,f,0.790,,8,,,,,-0.44
1926,largeHDL_chg,SM/J,31,f,0.920,,8,,,,,0.15
1926,largeHDL_chg,C57BLKS/J,35,f,0.910,,8,,,,,0.11
1926,largeHDL_chg,C57L/J,37,f,0.750,,8,,,,,-0.62
1926,largeHDL_chg,129X1/SvJ,47,f,1.17,,8,,,,,1.29
1926,largeHDL_chg,A/HeJ,68,f,1.05,,8,,,,,0.74
1926,largeHDL_chg,C3H/HeSnJ,71,f,0.370,,8,,,,,-2.35
1926,largeHDL_chg,CAST/EiJ,2,m,1.05,,8,,,,,0.37
1926,largeHDL_chg,A/J,4,m,0.990,,8,,,,,0.08
1926,largeHDL_chg,BALB/cJ,5,m,1.07,,8,,,,,0.46
1926,largeHDL_chg,C57BL/6J,7,m,0.800,,8,,,,,-0.83
1926,largeHDL_chg,DBA/2J,8,m,1.13,,8,,,,,0.75
1926,largeHDL_chg,NZB/BlNJ,11,m,1.20,,8,,,,,1.09
1926,largeHDL_chg,SWR/J,12,m,1.04,,8,,,,,0.32
1926,largeHDL_chg,AKR/J,15,m,0.730,,8,,,,,-1.16
1926,largeHDL_chg,SM/J,31,m,0.900,,8,,,,,-0.35
1926,largeHDL_chg,C57BLKS/J,35,m,0.810,,8,,,,,-0.78
1926,largeHDL_chg,C57L/J,37,m,0.850,,8,,,,,-0.59
1926,largeHDL_chg,129X1/SvJ,47,m,1.34,,8,,,,,1.76
1926,largeHDL_chg,A/HeJ,68,m,1.15,,8,,,,,0.85
1926,largeHDL_chg,C3H/HeSnJ,71,m,0.560,,8,,,,,-1.97
