measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35141,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,f,4.00,0.766,8,0.271,0.191,2.52,4.83,1.34
35141,insp_flow_saline,129S1/SvImJ,3,f,2.78,0.341,8,0.121,0.123,2.04,3.17,-0.41
35141,insp_flow_saline,A/J,4,f,3.35,0.461,8,0.163,0.138,2.45,3.94,0.41
35141,insp_flow_saline,BALB/cJ,5,f,4.85,1.30,10,0.413,0.269,2.84,7.69,2.56
35141,insp_flow_saline,C3H/HeJ,6,f,2.98,0.542,8,0.192,0.182,2.21,4.08,-0.13
35141,insp_flow_saline,C57BL/6J,7,f,3.38,0.757,7,0.286,0.224,2.58,4.29,0.45
35141,insp_flow_saline,DBA/2J,8,f,2.67,0.407,8,0.144,0.152,2.16,3.51,-0.57
35141,insp_flow_saline,FVB/NJ,9,f,2.38,0.957,8,0.338,0.402,1.56,4.22,-0.99
35141,insp_flow_saline,LP/J,10,f,2.00,0.447,8,0.158,0.224,1.40,2.56,-1.53
35141,insp_flow_saline,SWR/J,12,f,1.90,0.576,8,0.203,0.303,1.31,2.85,-1.67
35141,insp_flow_saline,NOD/ShiLtJ,13,f,2.71,0.569,8,0.201,0.210,2.09,3.84,-0.51
35141,insp_flow_saline,PL/J,14,f,2.76,0.447,8,0.158,0.162,2.07,3.39,-0.44
35141,insp_flow_saline,AKR/J,15,f,2.92,0.744,8,0.263,0.255,1.95,4.14,-0.21
35141,insp_flow_saline,CBA/J,16,f,2.73,0.485,8,0.171,0.178,2.03,3.35,-0.48
35141,insp_flow_saline,SJL/J,17,f,2.34,0.373,8,0.132,0.160,1.66,2.78,-1.04
35141,insp_flow_saline,KK/HlJ,18,f,4.00,1.35,8,0.478,0.339,2.61,6.52,1.34
35141,insp_flow_saline,BUB/BnJ,24,f,3.52,1.37,7,0.519,0.390,1.95,5.41,0.65
35141,insp_flow_saline,CE/J,25,f,3.69,1.28,8,0.453,0.346,2.11,6.45,0.89
35141,insp_flow_saline,RIIIS/J,26,f,2.73,0.929,8,0.328,0.341,1.97,4.77,-0.48
35141,insp_flow_saline,I/LnJ,30,f,2.79,0.481,7,0.182,0.172,1.88,3.35,-0.40
35141,insp_flow_saline,SM/J,31,f,2.62,0.474,8,0.168,0.181,1.93,3.60,-0.64
35141,insp_flow_saline,C57BR/cdJ,32,f,3.47,1.12,6,0.458,0.323,2.35,5.54,0.58
35141,insp_flow_saline,NON/ShiLtJ,34,f,2.86,0.806,8,0.285,0.282,1.66,3.95,-0.30
35141,insp_flow_saline,C57BLKS/J,35,f,3.26,0.613,11,0.185,0.188,2.28,3.97,0.28
35141,insp_flow_saline,NZW/LacJ,36,f,2.42,0.599,8,0.212,0.248,1.71,3.30,-0.93
35141,insp_flow_saline,C57L/J,37,f,3.51,0.250,8,0.0884,0.0713,3.22,3.94,0.64
35141,insp_flow_saline,C57BL/10J,38,f,4.03,0.949,8,0.335,0.235,3.40,6.27,1.38
35141,insp_flow_saline,BALB/cByJ,50,f,4.05,0.768,8,0.272,0.190,2.43,4.87,1.41
35141,insp_flow_saline,DBA/1J,65,f,2.25,0.592,10,0.187,0.263,1.11,2.90,-1.17
35141,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,m,4.74,0.666,8,0.235,0.141,3.87,5.93,2.06
35141,insp_flow_saline,129S1/SvImJ,3,m,2.64,0.495,8,0.175,0.187,1.66,3.17,-0.80
35141,insp_flow_saline,A/J,4,m,3.45,0.620,8,0.219,0.180,2.53,4.32,0.30
35141,insp_flow_saline,BALB/cJ,5,m,4.52,0.867,10,0.274,0.192,3.05,5.67,1.76
35141,insp_flow_saline,C3H/HeJ,6,m,2.66,0.544,8,0.192,0.205,1.99,3.47,-0.77
35141,insp_flow_saline,C57BL/6J,7,m,4.22,1.34,13,0.372,0.318,2.72,7.18,1.35
35141,insp_flow_saline,DBA/2J,8,m,2.99,0.579,10,0.183,0.194,2.16,4.02,-0.32
35141,insp_flow_saline,FVB/NJ,9,m,3.64,1.71,7,0.646,0.470,1.82,6.56,0.56
35141,insp_flow_saline,LP/J,10,m,2.75,0.633,8,0.224,0.230,2.16,3.89,-0.65
35141,insp_flow_saline,SWR/J,12,m,2.15,0.616,9,0.205,0.287,1.24,3.00,-1.46
35141,insp_flow_saline,NOD/ShiLtJ,13,m,2.45,0.302,8,0.107,0.123,2.12,2.93,-1.06
35141,insp_flow_saline,PL/J,14,m,2.81,0.658,8,0.233,0.234,2.24,4.16,-0.57
35141,insp_flow_saline,AKR/J,15,m,2.86,0.747,8,0.264,0.262,1.72,3.84,-0.50
35141,insp_flow_saline,CBA/J,16,m,3.32,0.781,8,0.276,0.235,2.11,4.25,0.13
35141,insp_flow_saline,SJL/J,17,m,1.87,0.687,8,0.243,0.367,1.13,2.81,-1.85
35141,insp_flow_saline,KK/HlJ,18,m,3.34,0.668,6,0.273,0.200,2.43,4.36,0.15
35141,insp_flow_saline,BUB/BnJ,24,m,3.32,0.903,8,0.319,0.272,2.28,4.82,0.13
35141,insp_flow_saline,CE/J,25,m,3.54,0.456,9,0.152,0.129,2.94,4.31,0.43
35141,insp_flow_saline,RIIIS/J,26,m,2.72,0.374,8,0.132,0.138,2.30,3.44,-0.69
35141,insp_flow_saline,I/LnJ,30,m,3.15,0.257,5,0.115,0.0818,2.89,3.57,-0.11
35141,insp_flow_saline,SM/J,31,m,3.47,1.04,8,0.368,0.300,2.23,4.97,0.33
35141,insp_flow_saline,C57BR/cdJ,32,m,3.15,0.511,8,0.180,0.162,2.36,3.71,-0.11
35141,insp_flow_saline,NON/ShiLtJ,34,m,3.95,0.885,8,0.313,0.224,3.07,5.88,0.98
35141,insp_flow_saline,C57BLKS/J,35,m,3.64,0.638,8,0.226,0.175,2.69,4.42,0.56
35141,insp_flow_saline,NZW/LacJ,36,m,2.04,0.307,8,0.109,0.151,1.64,2.63,-1.61
35141,insp_flow_saline,C57L/J,37,m,3.52,0.894,8,0.316,0.253,2.30,5.25,0.40
35141,insp_flow_saline,C57BL/10J,38,m,3.86,0.781,7,0.295,0.202,2.72,5.26,0.86
35141,insp_flow_saline,BALB/cByJ,50,m,4.41,1.06,8,0.375,0.241,3.41,6.71,1.61
35141,insp_flow_saline,DBA/1J,65,m,2.41,0.650,8,0.230,0.270,1.64,3.26,-1.11
