measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37228,tail_length,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,97.7,2.06,4,1.03,0.0211,,,0.91
37228,tail_length,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,97.2,2.22,15,0.573,0.0228,,,0.83
37228,tail_length,129S2/SvPasRbrc,933,f,98.9,1.54,15,0.397,0.0155,,,1.10
37228,tail_length,A/JJmsSlcRbrc,935,f,92.1,1.66,9,0.554,0.0180,,,0.02
37228,tail_length,AKR/JRbrc,936,f,104,1.49,11,0.448,0.0143,,,1.92
37228,tail_length,AKR/JMsStmRbrc,937,f,100,1.38,14,0.369,0.0138,,,1.28
37228,tail_length,BALB/cAJclRbrc,938,f,98.9,0.900,3,0.520,0.00910,,,1.10
37228,tail_length,BALB/cUcsdMsRbrc,942,f,96.5,1.25,12,0.362,0.0130,,,0.72
37228,tail_length,C3H/HeRbrc,944,f,89.0,1.21,5,0.542,0.0136,,,-0.48
37228,tail_length,C3H/HeNCrlCrljRbrc,945,f,88.5,1.30,9,0.435,0.0147,,,-0.56
37228,tail_length,C57BL/6CrSlcRbrc,946,f,88.9,1.42,32,0.252,0.0160,,,-0.49
37228,tail_length,C57BL/6JRbrc,947,f,89.7,1.66,21,0.361,0.0185,,,-0.37
37228,tail_length,C57BL/6JJmsSlcRbrc,949,f,87.3,1.56,15,0.402,0.0178,,,-0.75
37228,tail_length,C57BL/6NCrlCrljRbrc,950,f,87.6,1.38,13,0.383,0.0158,,,-0.70
37228,tail_length,C57BL/6NJclRbrc,951,f,92.1,1.22,8,0.432,0.0133,,,0.02
37228,tail_length,C57L/JRbrc,952,f,85.6,1.45,12,0.419,0.0170,,,-1.02
37228,tail_length,CBA/HStmRbrc,953,f,93.8,1.46,4,0.728,0.0155,,,0.29
37228,tail_length,CBA/JRbrc,954,f,89.2,1.53,6,0.625,0.0171,,,-0.45
37228,tail_length,CF1/SgnRbrc,956,f,107,2.14,11,0.644,0.0200,,,2.39
37228,tail_length,DBA/2JRbrc,957,f,88.5,1.39,8,0.491,0.0157,,,-0.56
37228,tail_length,DDD/SgnRbrc,959,f,92.6,1.67,11,0.503,0.0180,,,0.10
37228,tail_length,DDK/NgaRbrc,960,f,82.2,1.28,2,0.903,0.0155,,,-1.56
37228,tail_length,DDY/StmRbrc,962,f,104,1.19,5,0.533,0.0115,,,1.92
37228,tail_length,FGS/NgaJclRbrc,964,f,90.0,1.46,8,0.517,0.0163,,,-0.32
37228,tail_length,IXBL/NgaRbrc,968,f,86.0,1.75,6,0.715,0.0204,,,-0.96
37228,tail_length,KR/CNgaRbrc,971,f,82.4,1.68,8,0.595,0.0204,,,-1.53
37228,tail_length,KYF/MsIdrRbrc,973,f,91.4,1.55,9,0.516,0.0169,,,-0.10
37228,tail_length,NC/NgaRbrc,974,f,88.1,1.33,9,0.442,0.0151,,,-0.62
37228,tail_length,NC/SgnRbrc,975,f,91.2,1.11,7,0.419,0.0122,,,-0.13
37228,tail_length,RF/JRbrc,977,f,85.4,1.03,8,0.366,0.0121,,,-1.05
37228,tail_length,SHN/Rbrc,980,f,95.5,1.47,12,0.424,0.0154,,,0.56
37228,tail_length,SL/NiRbrc,982,f,91.9,1.67,7,0.631,0.0182,,,-0.02
37228,tail_length,SM/JRbrc,983,f,82.0,2.88,4,1.44,0.0351,,,-1.60
37228,tail_length,SMA/NumRbrc,984,f,92.7,1.82,8,0.644,0.0197,,,0.11
37228,tail_length,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,104,1.86,11,0.562,0.0179,,,1.34
37228,tail_length,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,103,1.38,17,0.335,0.0134,,,1.20
37228,tail_length,A/JRbrc,934,m,98.7,2.00,12,0.578,0.0203,,,0.61
37228,tail_length,A/JJmsSlcRbrc,935,m,98.2,1.86,11,0.562,0.0190,,,0.54
37228,tail_length,AKR/JRbrc,936,m,104,1.92,8,0.677,0.0184,,,1.34
37228,tail_length,AKR/JMsStmRbrc,937,m,101,1.91,12,0.550,0.0189,,,0.93
37228,tail_length,BALB/cAJclRbrc,938,m,101,1.80,3,1.04,0.0178,,,0.93
37228,tail_length,BALB/cAnNMsRbrc,939,m,96.1,1.33,4,0.663,0.0138,,,0.26
37228,tail_length,BALB/cUcsdMsRbrc,942,m,97.9,1.74,8,0.615,0.0178,,,0.50
37228,tail_length,C3H/HeRbrc,944,m,89.5,1.88,2,1.33,0.0210,,,-0.65
37228,tail_length,C3H/HeNCrlCrljRbrc,945,m,93.2,1.24,4,0.618,0.0133,,,-0.14
37228,tail_length,C57BL/6CrSlcRbrc,946,m,90.5,1.69,9,0.565,0.0187,,,-0.51
37228,tail_length,C57BL/6JRbrc,947,m,90.8,1.68,19,0.386,0.0185,,,-0.47
37228,tail_length,C57BL/6JJclRbrc,948,m,91.7,1.46,13,0.406,0.0160,,,-0.35
37228,tail_length,C57BL/6JJmsSlcRbrc,949,m,89.3,1.83,18,0.432,0.0205,,,-0.68
37228,tail_length,C57BL/6NCrlCrljRbrc,950,m,92.5,1.23,8,0.434,0.0133,,,-0.24
37228,tail_length,C57BL/6NJclRbrc,951,m,90.4,2.15,7,0.812,0.0238,,,-0.52
37228,tail_length,C57L/JRbrc,952,m,88.7,1.67,12,0.483,0.0189,,,-0.76
37228,tail_length,CBA/HStmRbrc,953,m,98.2,1.41,5,0.631,0.0144,,,0.54
37228,tail_length,CBA/JRbrc,954,m,93.1,0.374,2,0.265,0.00402,,,-0.16
37228,tail_length,CBA/StMsRbrc,955,m,97.8,1.22,3,0.702,0.0124,,,0.49
37228,tail_length,DDD/SgnRbrc,959,m,94.7,1.51,14,0.404,0.0160,,,0.06
37228,tail_length,DDY/StmRbrc,962,m,105,1.10,9,0.367,0.0105,,,1.47
37228,tail_length,DNI/NagRbrc,963,m,92.4,1.79,8,0.632,0.0194,,,-0.25
37228,tail_length,FUBI/Rbrc,965,m,107,2.18,2,1.54,0.0203,,,1.75
37228,tail_length,GRS/ARbrc,966,m,96.8,1.59,5,0.710,0.0164,,,0.35
37228,tail_length,IXBL/NgaRbrc,968,m,89.4,1.54,12,0.445,0.0173,,,-0.66
37228,tail_length,JF1/MsRbrc,969,m,68.6,3.27,8,1.16,0.0477,,,-3.51
37228,tail_length,KYF/MsIdrRbrc,973,m,96.0,1.63,13,0.452,0.0170,,,0.24
37228,tail_length,NC/NgaRbrc,974,m,89.6,1.32,11,0.399,0.0148,,,-0.63
37228,tail_length,NC/SgnRbrc,975,m,91.0,1.59,13,0.441,0.0175,,,-0.44
37228,tail_length,RF/JRbrc,977,m,83.7,0.648,2,0.458,0.00774,,,-1.44
37228,tail_length,RLC/StmRbrc,979,m,101,1.19,9,0.396,0.0118,,,0.93
37228,tail_length,SHN/Rbrc,980,m,98.2,1.46,13,0.405,0.0149,,,0.54
37228,tail_length,SL/NiRbrc,982,m,91.6,1.60,12,0.463,0.0175,,,-0.36
37228,tail_length,SM/JRbrc,983,m,81.8,0.592,2,0.418,0.00723,,,-1.70
37228,tail_length,SMA/NumRbrc,984,m,90.3,1.83,9,0.610,0.0203,,,-0.54
