measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54013,spout_dur_LT,CAST/EiJ,2,m,2.82,0.132,14,0.0354,0.0471,2.61,3.09,1.37
54013,spout_dur_LT,129S1/SvImJ,3,m,2.00,0.414,59,0.0540,0.207,0.292,2.96,-0.45
54013,spout_dur_LT,A/J,4,m,1.38,0.786,43,0.120,0.570,0,3.69,-1.83
54013,spout_dur_LT,C3H/HeJ,6,m,2.28,0.282,29,0.0523,0.123,1.58,3.03,0.17
54013,spout_dur_LT,C57BL/6J,7,m,2.35,0.308,107,0.0298,0.131,1.09,3.03,0.32
54013,spout_dur_LT,DBA/2J,8,m,1.46,0.780,39,0.125,0.535,0,2.69,-1.65
54013,spout_dur_LT,FVB/NJ,9,m,2.65,0.153,36,0.0255,0.0576,2.36,2.98,0.99
54013,spout_dur_LT,NOD/ShiLtJ,13,m,2.32,0.372,37,0.0612,0.161,1.21,3.40,0.26
54013,spout_dur_LT,WSB/EiJ,42,m,2.36,0.402,14,0.107,0.170,1.59,3.12,0.35
54013,spout_dur_LT,BALB/cByJ,50,m,2.11,0.309,44,0.0466,0.147,1.38,2.64,-0.21
54013,spout_dur_LT,PWK/PhJ,217,m,2.52,0.301,15,0.0778,0.120,2.10,3.29,0.70
