measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43015,inflammation_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.50
43015,inflammation_hf,129S1/SvImJ,3,m,0.500,0,3,0,0,0.500,0.500,-1.19
43015,inflammation_hf,BALB/cJ,5,m,1.17,0.764,3,0.441,0.655,0.500,2.00,0.20
43015,inflammation_hf,C3H/HeJ,6,m,0.333,0.289,3,0.167,0.866,0,0.500,-1.54
43015,inflammation_hf,DBA/2J,8,m,1.17,0.764,3,0.441,0.655,0.500,2.00,0.20
43015,inflammation_hf,FVB/NJ,9,m,1.00,0.866,3,0.500,0.866,0.500,2.00,-0.15
43015,inflammation_hf,AKR/J,15,m,0.833,1.04,3,0.601,1.25,0,2.00,-0.50
43015,inflammation_hf,KK/HlJ,18,m,2.00,0,3,0,0,2.00,2.00,1.94
43015,inflammation_hf,NZW/LacJ,36,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.15
43015,inflammation_hf,C57BL/10J,38,m,1.17,0.289,3,0.167,0.247,1.00,1.50,0.20
43015,inflammation_hf,MOLF/EiJ,40,m,2.00,0,3,0,0,2.00,2.00,1.94
43015,inflammation_hf,WSB/EiJ,42,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.15
43015,inflammation_hf,BALB/cByJ,50,m,0.667,0.289,3,0.167,0.433,0.500,1.00,-0.84
43015,inflammation_hf,PWD/PhJ,101,m,1.33,0.289,3,0.167,0.217,1.00,1.50,0.54
