measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50317,HETE_12,BTBR T<+> Itpr3<tf>/J,1,m,268606,0,1,0,0,268606,268606,-0.09
50317,HETE_12,CAST/EiJ,2,m,92139,0,1,0,0,92139,92139,-2.14
50317,HETE_12,A/J,4,m,256277,20307,2,14359,0.0792,241918,270636,-0.23
50317,HETE_12,BALB/cJ,5,m,333714,34868,3,20131,0.104,298574,368305,0.67
50317,HETE_12,C3H/HeJ,6,m,338022,52807,2,37340,0.156,300682,375362,0.72
50317,HETE_12,C57BL/6J,7,m,187436,85688,2,60591,0.457,126846,248027,-1.03
50317,HETE_12,DBA/2J,8,m,210444,30241,3,17459,0.144,187655,244751,-0.76
50317,HETE_12,LP/J,10,m,349144,0,1,0,0,349144,349144,0.85
50317,HETE_12,SWR/J,12,m,303171,0,1,0,0,303171,303171,0.32
50317,HETE_12,NOD/ShiLtJ,13,m,324243,0,1,0,0,324243,324243,0.56
50317,HETE_12,PL/J,14,m,184636,0,1,0,0,184636,184636,-1.06
50317,HETE_12,AKR/J,15,m,498774,0,1,0,0,498774,498774,2.59
50317,HETE_12,SJL/J,17,m,365994,0,1,0,0,365994,365994,1.05
50317,HETE_12,MA/MyJ,20,m,278219,0,1,0,0,278219,278219,0.03
50317,HETE_12,BUB/BnJ,24,m,338680,0,1,0,0,338680,338680,0.73
50317,HETE_12,CE/J,25,m,352507,0,1,0,0,352507,352507,0.89
50317,HETE_12,RIIIS/J,26,m,490312,0,1,0,0,490312,490312,2.50
50317,HETE_12,C58/J,28,m,462994,0,1,0,0,462994,462994,2.18
50317,HETE_12,I/LnJ,30,m,252323,0,1,0,0,252323,252323,-0.28
50317,HETE_12,SM/J,31,m,136452,0,1,0,0,136452,136452,-1.62
50317,HETE_12,NON/ShiLtJ,34,m,263810,0,1,0,0,263810,263810,-0.14
50317,HETE_12,C57L/J,37,m,372864,0,1,0,0,372864,372864,1.13
50317,HETE_12,129X1/SvJ,47,m,416853,0,1,0,0,416853,416853,1.64
50317,HETE_12,LG/J,78,m,255061,0,1,0,0,255061,255061,-0.24
50317,HETE_12,AXB1/PgnJ,230,m,161635,0,1,0,0,161635,161635,-1.33
50317,HETE_12,AXB10/PgnJ,231,m,307375,0,1,0,0,307375,307375,0.37
50317,HETE_12,AXB12/PgnJ,232,m,274845,0,1,0,0,274845,274845,-0.01
50317,HETE_12,AXB13/PgnJ,233,m,164009,0,1,0,0,164009,164009,-1.30
50317,HETE_12,AXB15/PgnJ,234,m,245709,0,1,0,0,245709,245709,-0.35
50317,HETE_12,AXB19/PgnJ,236,m,306526,0,1,0,0,306526,306526,0.36
50317,HETE_12,AXB2/PgnJ,237,m,440542,0,1,0,0,440542,440542,1.92
50317,HETE_12,AXB19b/PgnJ,238,m,190152,44571,2,31516,0.234,158636,221668,-1.00
50317,HETE_12,AXB23/PgnJ,239,m,254827,0,1,0,0,254827,254827,-0.25
50317,HETE_12,AXB24/PgnJ,240,m,309026,0,1,0,0,309026,309026,0.38
50317,HETE_12,AXB4/PgnJ,241,m,183384,0,1,0,0,183384,183384,-1.08
50317,HETE_12,AXB6/PgnJ,243,m,109620,0,1,0,0,109620,109620,-1.94
50317,HETE_12,AXB8/PgnJ,244,m,275332,0,1,0,0,275332,275332,-0.01
50317,HETE_12,BXA1/PgnJ,245,m,249832,0,1,0,0,249832,249832,-0.30
50317,HETE_12,BXA11/PgnJ,246,m,204700,0,1,0,0,204700,204700,-0.83
50317,HETE_12,BXA12/PgnJ,247,m,493761,0,1,0,0,493761,493761,2.54
50317,HETE_12,BXA14/PgnJ,249,m,202194,0,1,0,0,202194,202194,-0.86
50317,HETE_12,BXA16/PgnJ,250,m,291504,28354,2,20050,0.0973,271454,311554,0.18
50317,HETE_12,BXA24/PgnJ,253,m,221359,0,1,0,0,221359,221359,-0.64
50317,HETE_12,BXA25/PgnJ,254,m,265019,0,1,0,0,265019,265019,-0.13
50317,HETE_12,BXA26/PgnJ,255,m,183489,0,1,0,0,183489,183489,-1.08
50317,HETE_12,BXA4/PgnJ,256,m,413996,0,1,0,0,413996,413996,1.61
50317,HETE_12,BXA8/PgnJ,258,m,247653,0,1,0,0,247653,247653,-0.33
50317,HETE_12,CXB1/ByJ,400,m,101914,0,1,0,0,101914,101914,-2.03
50317,HETE_12,CXB11/HiAJ,402,m,237768,63620,2,44986,0.268,192782,282754,-0.44
50317,HETE_12,CXB12/HiAJ,403,m,274229,72314,2,51134,0.264,223095,325362,-0.02
50317,HETE_12,CXB13/HiAJ,404,m,312939,24393,2,17249,0.0779,295690,330187,0.43
50317,HETE_12,CXB3/ByJ,405,m,312361,0,1,0,0,312361,312361,0.42
50317,HETE_12,CXB6/ByJ,407,m,215717,95847,3,55337,0.444,142927,324312,-0.70
50317,HETE_12,CXB7/ByJ,408,m,214021,16067,2,11361,0.0751,202660,225382,-0.72
50317,HETE_12,CXB8/HiAJ,409,m,329277,0,1,0,0,329277,329277,0.62
50317,HETE_12,CXB9/HiAJ,410,m,213292,103879,2,73453,0.487,139839,286745,-0.73
50317,HETE_12,CXB2/ByJ,413,m,266714,59259,3,34213,0.222,203810,321488,-0.11
50317,HETE_12,CXB4/ByJ,414,m,241482,0,1,0,0,241482,241482,-0.40
50317,HETE_12,BXD11/TyJ,423,m,216472,0,1,0,0,216472,216472,-0.69
50317,HETE_12,BXD12/TyJ,424,m,202068,0,1,0,0,202068,202068,-0.86
50317,HETE_12,BXD13/TyJ,425,m,288170,0,1,0,0,288170,288170,0.14
50317,HETE_12,BXD14/TyJ,426,m,382242,0,1,0,0,382242,382242,1.24
50317,HETE_12,BXD15/TyJ,427,m,252257,0,1,0,0,252257,252257,-0.28
50317,HETE_12,BXD2/TyJ,431,m,288281,0,1,0,0,288281,288281,0.14
50317,HETE_12,BXD21/TyJ,433,m,274845,0,1,0,0,274845,274845,-0.01
50317,HETE_12,BXD22/TyJ,434,m,374838,0,1,0,0,374838,374838,1.15
50317,HETE_12,BXD24/TyJ-Cep290<rd16>/J,436,m,303234,0,1,0,0,303234,303234,0.32
50317,HETE_12,BXD28/TyJ,439,m,153078,0,1,0,0,153078,153078,-1.43
50317,HETE_12,BXD32/TyJ,443,m,277808,0,1,0,0,277808,277808,0.02
50317,HETE_12,BXD33/TyJ,444,m,157932,0,1,0,0,157932,157932,-1.37
50317,HETE_12,BXD36/TyJ,447,m,274845,0,1,0,0,274845,274845,-0.01
50317,HETE_12,BXD39/TyJ,450,m,262173,0,1,0,0,262173,262173,-0.16
50317,HETE_12,BXD40/TyJ,451,m,289192,0,1,0,0,289192,289192,0.15
50317,HETE_12,BXD42/TyJ,453,m,190882,0,1,0,0,190882,190882,-0.99
50317,HETE_12,BXD6/TyJ,454,m,291554,0,1,0,0,291554,291554,0.18
50317,HETE_12,BXD8/TyJ,455,m,394909,0,1,0,0,394909,394909,1.38
50317,HETE_12,BXD9/TyJ,456,m,252334,0,1,0,0,252334,252334,-0.28
50317,HETE_12,BXD5/TyJ,457,m,274845,0,1,0,0,274845,274845,-0.01
50317,HETE_12,BXD24/TyJ,458,m,304749,0,1,0,0,304749,304749,0.33
50317,HETE_12,BXH10/TyJ,470,m,147269,0,1,0,0,147269,147269,-1.50
50317,HETE_12,BXH19/TyJ,474,m,410027,0,1,0,0,410027,410027,1.56
50317,HETE_12,BXH4/TyJ,477,m,220748,77779,2,54998,0.352,165749,275746,-0.64
50317,HETE_12,BXH6/TyJ,478,m,284310,0,1,0,0,284310,284310,0.10
50317,HETE_12,BXH7/TyJ,479,m,304793,0,1,0,0,304793,304793,0.34
50317,HETE_12,BXH8/TyJ,480,m,283250,0,1,0,0,283250,283250,0.08
50317,HETE_12,BXH9/TyJ,481,m,359718,0,1,0,0,359718,359718,0.97
50317,HETE_12,BXH20/KccJ,486,m,292511,0,1,0,0,292511,292511,0.19
50317,HETE_12,BXH22/KccJ,488,m,228602,0,1,0,0,228602,228602,-0.55
