measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60651,fat_start_2wks,CC014/Unc,1514,f,-42.5,14.0,3,8.09,-0.330,-58.4,-31.9,-0.78
60651,fat_start_2wks,CC001/Unc,1601,f,-43.7,14.1,5,6.29,-0.322,-65.1,-27.7,-0.83
60651,fat_start_2wks,CC003/Unc,1603,f,-34.8,27.8,4,13.9,-0.800,-70.8,-5.88,-0.47
60651,fat_start_2wks,CC004/TauUnc,1604,f,-33.6,4.24,4,2.12,-0.126,-37.2,-28.8,-0.43
60651,fat_start_2wks,CC005/TauUnc,1605,f,-37.9,21.7,2,15.3,-0.571,-53.3,-22.6,-0.60
60651,fat_start_2wks,CC006/TauUnc,1606,f,-36.3,11.4,7,4.30,-0.314,-48.1,-19.4,-0.53
60651,fat_start_2wks,CC007/Unc,1607,f,-14.2,10.7,3,6.20,-0.754,-26.1,-5.22,0.34
60651,fat_start_2wks,CC008/GeniUnc,1608,f,-23.0,15.9,5,7.12,-0.692,-47.0,-3.98,-0.01
60651,fat_start_2wks,CC009/Unc,1609,f,-29.0,10.8,5,4.82,-0.372,-40.7,-11.9,-0.25
60651,fat_start_2wks,CC010/GeniUnc,1610,f,-23.2,14.1,5,6.32,-0.608,-38.7,-0.783,-0.02
60651,fat_start_2wks,CC011/Unc,1611,f,-41.0,6.54,3,3.78,-0.160,-48.4,-36.3,-0.72
60651,fat_start_2wks,CC013/GeniUnc,1613,f,-25.8,13.8,7,5.22,-0.535,-49.9,-13.0,-0.12
60651,fat_start_2wks,CC015/Unc,1615,f,-67.4,4.90,4,2.45,-0.0728,-72.1,-61.9,-1.76
60651,fat_start_2wks,CC017/Unc,1617,f,50.5,108,3,62.1,2.13,-30.4,173,2.90
60651,fat_start_2wks,CC019/TauUnc,1619,f,-15.9,43.4,5,19.4,-2.73,-63.1,42.5,0.27
60651,fat_start_2wks,CC021/Unc,1621,f,-13.0,28.1,3,16.2,-2.16,-43.3,12.3,0.39
60651,fat_start_2wks,CC022/GeniUnc,1622,f,-25.7,10.7,4,5.36,-0.417,-40.4,-17.2,-0.11
60651,fat_start_2wks,CC023/GeniUnc,1623,f,-39.2,19.4,3,11.2,-0.496,-56.1,-18.0,-0.65
60651,fat_start_2wks,CC024/GeniUnc,1624,f,-8.29,22.3,4,11.1,-2.69,-29.7,15.9,0.57
60651,fat_start_2wks,CC025/GeniUnc,1625,f,-20.7,53.0,3,30.6,-2.56,-81.9,11.9,0.08
60651,fat_start_2wks,CC027/GeniUnc,1627,f,49.6,51.4,9,17.1,1.04,-15.0,135,2.86
60651,fat_start_2wks,CC028/GeniUnc,1628,f,-8.78,4.13,4,2.06,-0.470,-13.9,-3.84,0.55
60651,fat_start_2wks,CC029/Unc,1629,f,-4.00,19.3,3,11.1,-4.83,-16.3,18.2,0.74
60651,fat_start_2wks,CC032/GeniUnc,1632,f,-16.0,7.93,2,5.60,-0.497,-21.6,-10.4,0.27
60651,fat_start_2wks,CC035/Unc,1635,f,-54.9,16.7,4,8.34,-0.304,-69.8,-39.4,-1.27
60651,fat_start_2wks,CC040/TauUnc,1640,f,-0.583,29.8,5,13.3,-51.1,-28.8,48.5,0.88
60651,fat_start_2wks,CC043/GeniUnc,1643,f,-0.364,35.3,6,14.4,-96.9,-33.8,56.2,0.89
60651,fat_start_2wks,CC044/Unc,1644,f,-17.3,22.1,3,12.7,-1.28,-38.8,5.29,0.22
60651,fat_start_2wks,CC045/GeniUnc,1645,f,-36.1,25.0,5,11.2,-0.692,-56.0,1.15,-0.53
60651,fat_start_2wks,CC046/Unc,1646,f,-27.1,31.2,3,18.0,-1.15,-57.7,4.61,-0.17
60651,fat_start_2wks,CC051/TauUnc,1651,f,-0.224,37.8,4,18.9,-169,-24.1,55.7,0.89
60651,fat_start_2wks,CC052/GeniUnc,1652,f,6.86,32.0,3,18.5,4.67,-26.1,37.8,1.17
60651,fat_start_2wks,CC055/TauUnc,1655,f,-50.4,24.6,8,8.70,-0.488,-82.8,-12.4,-1.09
60651,fat_start_2wks,CC058/Unc,1658,f,-31.1,17.7,7,6.71,-0.570,-61.1,-5.16,-0.33
60651,fat_start_2wks,CC059/TauUnc,1659,f,-10.8,3.19,3,1.84,-0.295,-13.6,-7.34,0.47
60651,fat_start_2wks,CC060/Unc,1660,f,-48.9,11.8,6,4.82,-0.241,-63.9,-30.5,-1.03
60651,fat_start_2wks,CC062/Unc,1662,f,-41.1,8.91,5,3.99,-0.217,-54.9,-33.7,-0.72
60651,fat_start_2wks,CC063/Unc,1663,f,1.97,3.06,4,1.53,1.56,-1.16,5.92,0.98
60651,fat_start_2wks,CC065/Unc,1665,f,-19.1,35.2,4,17.6,-1.84,-64.3,14.3,0.15
60651,fat_start_2wks,CC068/TauUnc,1668,f,-28.1,52.0,4,26.0,-1.85,-65.1,47.5,-0.21
60651,fat_start_2wks,CC070/TauUnc,1670,f,11.4,37.8,3,21.8,3.31,-11.3,55.1,1.35
60651,fat_start_2wks,CC071/TauUnc,1671,f,-67.8,4.08,4,2.04,-0.0602,-73.3,-63.5,-1.78
60651,fat_start_2wks,CC075/Unc,1675,f,-62.9,9.71,4,4.86,-0.154,-74.8,-51.1,-1.59
