measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2931,macrovacs,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,CAST/EiJ,2,f,0.400,0.548,5,0.245,1.37,0,1.00,0.33
2931,macrovacs,129S1/SvImJ,3,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,A/J,4,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,BALB/cJ,5,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C3H/HeJ,6,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C57BL/6J,7,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,DBA/2J,8,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,FVB/NJ,9,f,0,0,2,0,0,0,0,-0.55
2931,macrovacs,LP/J,10,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,NZB/BlNJ,11,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,SWR/J,12,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,NOD/ShiLtJ,13,f,0.333,0.577,3,0.333,1.73,0,1.00,0.18
2931,macrovacs,PL/J,14,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,AKR/J,15,f,0.667,0.577,3,0.333,0.866,0,1.00,0.92
2931,macrovacs,CBA/J,16,f,1.00,0,3,0,0,1.00,1.00,1.65
2931,macrovacs,SJL/J,17,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,KK/HlJ,18,f,1.67,0.577,3,0.333,0.346,1.00,2.00,3.12
2931,macrovacs,BPL/1J,19,f,1.00,0,3,0,0,1.00,1.00,1.65
2931,macrovacs,BPH/2J,23,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,CE/J,25,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,RIIIS/J,26,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,BPN/3J,27,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C58/J,28,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,SEA/GnJ,29,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,I/LnJ,30,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,SM/J,31,f,0.333,0.577,3,0.333,1.73,0,1.00,0.18
2931,macrovacs,C57BR/cdJ,32,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,RBF/DnJ,33,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,NON/ShiLtJ,34,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C57BLKS/J,35,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,NZW/LacJ,36,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C57L/J,37,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,C57BL/10J,38,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,SPRET/EiJ,39,f,0.667,0.577,3,0.333,0.866,0,1.00,0.92
2931,macrovacs,MOLF/EiJ,40,f,1.00,0,3,0,0,1.00,1.00,1.65
2931,macrovacs,PERA/EiJ,41,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,WSB/EiJ,42,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,CZECHII/EiJ,43,f,1.67,0.577,3,0.333,0.346,1.00,2.00,3.12
2931,macrovacs,P/J,55,f,1.00,0,3,0,0,1.00,1.00,1.65
2931,macrovacs,DBA/1J,65,f,0,0,3,0,0,0,0,-0.55
2931,macrovacs,RF/J,74,f,0.333,0.577,3,0.333,1.73,0,1.00,0.18
2931,macrovacs,YBR/EiJ,75,f,0.667,0.577,3,0.333,0.866,0,1.00,0.92
2931,macrovacs,BTBR T<+> Itpr3<tf>/J,1,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,CAST/EiJ,2,m,0.333,0.577,3,0.333,1.73,0,1.00,0.03
2931,macrovacs,129S1/SvImJ,3,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,A/J,4,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,BALB/cJ,5,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C3H/HeJ,6,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C57BL/6J,7,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,DBA/2J,8,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,FVB/NJ,9,m,0,0,2,0,0,0,0,-0.54
2931,macrovacs,LP/J,10,m,1.00,0,3,0,0,1.00,1.00,1.17
2931,macrovacs,NZB/BlNJ,11,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,SWR/J,12,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,NOD/ShiLtJ,13,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,PL/J,14,m,1.00,1.00,3,0.577,1.00,0,2.00,1.17
2931,macrovacs,AKR/J,15,m,1.33,0.577,3,0.333,0.433,1.00,2.00,1.74
2931,macrovacs,CBA/J,16,m,0.333,0.577,3,0.333,1.73,0,1.00,0.03
2931,macrovacs,SJL/J,17,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,KK/HlJ,18,m,1.50,0.577,4,0.289,0.385,1.00,2.00,2.03
2931,macrovacs,BPL/1J,19,m,1.67,0.577,3,0.333,0.346,1.00,2.00,2.32
2931,macrovacs,BPH/2J,23,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,CE/J,25,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,RIIIS/J,26,m,1.00,0,3,0,0,1.00,1.00,1.17
2931,macrovacs,BPN/3J,27,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C58/J,28,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,SEA/GnJ,29,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,SM/J,31,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C57BR/cdJ,32,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,RBF/DnJ,33,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,NON/ShiLtJ,34,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C57BLKS/J,35,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,NZW/LacJ,36,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C57L/J,37,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,C57BL/10J,38,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,SPRET/EiJ,39,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,PERA/EiJ,41,m,0,0,2,0,0,0,0,-0.54
2931,macrovacs,WSB/EiJ,42,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,CZECHII/EiJ,43,m,1.50,0.707,2,0.500,0.471,1.00,2.00,2.03
2931,macrovacs,P/J,55,m,1.00,0,3,0,0,1.00,1.00,1.17
2931,macrovacs,DBA/1J,65,m,0,0,3,0,0,0,0,-0.54
2931,macrovacs,RF/J,74,m,2.00,0,3,0,0,2.00,2.00,2.89
