measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90425,dist_l60_cont_cc_d12,CAST/EiJ,2,f,17819.0,5471.0,7,2068.0,0.307,9817.0,25417.0,1.68
90425,dist_l60_cont_cc_d12,129S1/SvImJ,3,f,305.8,560.8,8,198.3,1.834,0.0,1636.0,-1.29
90425,dist_l60_cont_cc_d12,A/J,4,f,1735.0,1467.0,6,598.7,0.8454,0.0,3584.0,-1.05
90425,dist_l60_cont_cc_d12,C57BL/6J,7,f,7122.0,2117.0,7,800.1,0.2972,3725.0,10005.0,-0.13
90425,dist_l60_cont_cc_d12,NOD/ShiLtJ,13,f,24476.0,35077.0,5,15687.0,1.4331,5483.0,86859.0,2.81
90425,dist_l60_cont_cc_d12,WSB/EiJ,42,f,16876.0,5308.0,7,2006.0,0.3145,11611.0,27378.0,1.52
90425,dist_l60_cont_cc_d12,NZO/HlLtJ,122,f,996.8,717.7,10,227.0,0.72,26.796,2397.0,-1.17
90425,dist_l60_cont_cc_d12,PWK/PhJ,217,f,16935.0,4493.0,8,1589.0,0.2653,11255.0,22049.0,1.53
90425,dist_l60_cont_cc_d12,CC001/UncJ,1501,f,7162.0,2385.0,4,1193.0,0.3331,5661.0,10723.0,-0.13
90425,dist_l60_cont_cc_d12,CC002/UncJ,1502,f,6380.0,2126.0,3,1227.0,0.3332,5024.0,8830.0,-0.26
90425,dist_l60_cont_cc_d12,CC003/UncJ,1503,f,11503.0,2379.0,3,1373.0,0.2068,10119.0,14250.0,0.61
90425,dist_l60_cont_cc_d12,CC004/TauUncJ,1504,f,16733.0,6453.0,11,1946.0,0.3856,7679.0,31088.0,1.5
90425,dist_l60_cont_cc_d12,CC005/TauUncJ,1505,f,4711.0,2481.0,3,1432.0,0.5266,2345.0,7292.0,-0.54
90425,dist_l60_cont_cc_d12,CC006/TauUncJ,1506,f,5883.0,270.1,2,191.0,0.0459,5692.0,6074.0,-0.34
90425,dist_l60_cont_cc_d12,CC007/UncJ,1507,f,4183.0,0.0,1,0.0,0.0,4183.0,4183.0,-0.63
90425,dist_l60_cont_cc_d12,CC008/GeniUncJ,1508,f,9103.0,0.0,1,0.0,0.0,9103.0,9103.0,0.2
90425,dist_l60_cont_cc_d12,CC009/UncJ,1509,f,6426.0,8013.0,2,5666.0,1.247,759.6,12092.0,-0.25
90425,dist_l60_cont_cc_d12,CC010/GeniUncJ,1510,f,2059.0,0.0,1,0.0,0.0,2059.0,2059.0,-0.99
90425,dist_l60_cont_cc_d12,CC011/UncJ,1511,f,4596.0,3025.0,4,1512.0,0.6581,1877.0,8228.0,-0.56
90425,dist_l60_cont_cc_d12,CC012/GeniUncJ,1512,f,4587.0,3796.0,4,1898.0,0.8276,1285.0,9595.0,-0.56
90425,dist_l60_cont_cc_d12,CC013/GeniUncJ,1513,f,15858.0,1384.0,4,692.2,0.0873,14669.0,17855.0,1.35
90425,dist_l60_cont_cc_d12,CC016/GeniUncJ,1516,f,13144.0,5862.0,4,2931.0,0.446,6327.0,19534.0,0.89
90425,dist_l60_cont_cc_d12,CC017/UncJ,1517,f,2326.0,2275.0,4,1138.0,0.9783,930.5,5709.0,-0.95
90425,dist_l60_cont_cc_d12,CC018/UncJ,1518,f,14678.0,1203.0,2,850.5,0.0819,13827.0,15528.0,1.15
90425,dist_l60_cont_cc_d12,CC019/TauUncJ,1519,f,7158.0,3521.0,5,1575.0,0.4919,3122.0,12526.0,-0.13
90425,dist_l60_cont_cc_d12,CC020/GeniUncJ,1520,f,4602.0,1785.0,2,1262.0,0.388,3339.0,5864.0,-0.56
90425,dist_l60_cont_cc_d12,CC023/GeniUncJ,1523,f,2726.0,2621.0,3,1513.0,0.9616,0.0,5228.0,-0.88
90425,dist_l60_cont_cc_d12,CC025/GeniUncJ,1525,f,2864.0,1680.0,2,1188.0,0.5866,1676.0,4052.0,-0.86
90425,dist_l60_cont_cc_d12,CC026/GeniUncJ,1526,f,3132.0,1758.0,4,879.1,0.5613,1058.0,5314.0,-0.81
90425,dist_l60_cont_cc_d12,CC027/GeniUncJ,1527,f,1895.0,585.9,3,338.2,0.3091,1226.0,2315.0,-1.02
90425,dist_l60_cont_cc_d12,CC028/GeniUncJ,1528,f,5912.0,4064.0,3,2346.0,0.6873,2610.0,10450.0,-0.34
90425,dist_l60_cont_cc_d12,CC029/UncJ,1529,f,10446.0,2887.0,2,2041.0,0.2764,8405.0,12488.0,0.43
90425,dist_l60_cont_cc_d12,CC030/GeniUncJ,1530,f,11483.0,6847.0,3,3953.0,0.5963,7502.0,19389.0,0.61
90425,dist_l60_cont_cc_d12,CC032/GeniUncJ,1532,f,6203.0,338.0,2,239.0,0.0545,5964.0,6442.0,-0.29
90425,dist_l60_cont_cc_d12,CC033/GeniUncJ,1533,f,5689.0,6083.0,2,4301.0,1.0692,1388.0,9990.0,-0.38
90425,dist_l60_cont_cc_d12,CC035/UncJ,1535,f,858.0,396.3,3,228.8,0.4619,440.5,1229.0,-1.2
90425,dist_l60_cont_cc_d12,CC036/UncJ,1536,f,13849.0,2611.0,3,1507.0,0.1885,12042.0,16842.0,1.01
90425,dist_l60_cont_cc_d12,CC037/TauUncJ,1537,f,5508.0,7939.0,3,4584.0,1.4413,77.18,14620.0,-0.41
90425,dist_l60_cont_cc_d12,CC040/TauUncJ,1540,f,3821.0,2745.0,2,1941.0,0.7184,1880.0,5762.0,-0.69
90425,dist_l60_cont_cc_d12,CC041/TauUncJ,1541,f,3458.0,8160.0,19,1872.0,2.3596,12.952,36575.0,-0.76
90425,dist_l60_cont_cc_d12,CC043/GeniUncJ,1543,f,7496.0,821.0,2,580.5,0.1095,6916.0,8077.0,-0.07
90425,dist_l60_cont_cc_d12,CC045/GeniUncJ,1544,f,15329.0,0.0,1,0.0,0.0,15329.0,15329.0,1.26
90425,dist_l60_cont_cc_d12,CC044/UncJ,1545,f,9692.0,2609.0,2,1845.0,0.2692,7847.0,11537.0,0.3
90425,dist_l60_cont_cc_d12,CC051/TauUncJ,1551,f,5524.0,330.7,3,190.9,0.0599,5142.0,5724.0,-0.41
90425,dist_l60_cont_cc_d12,CC057/UncJ,1557,f,13570.0,262.3,2,185.5,0.0193,13384.0,13755.0,0.96
90425,dist_l60_cont_cc_d12,CC059/TauUncJ,1559,f,7285.0,2064.0,3,1192.0,0.2833,4943.0,8839.0,-0.11
90425,dist_l60_cont_cc_d12,CC060/UncJ,1560,f,6984.0,0.0,1,0.0,0.0,6984.0,6984.0,-0.16
90425,dist_l60_cont_cc_d12,CC061/GeniUncJ,1561,f,23015.0,4824.0,2,3411.0,0.2096,19604.0,26426.0,2.57
90425,dist_l60_cont_cc_d12,CC065/UncJ,1565,f,10869.0,0.0,1,0.0,0.0,10869.0,10869.0,0.5
90425,dist_l60_cont_cc_d12,CC068/TauUncJ,1568,f,757.6,526.7,2,372.4,0.6952,385.2,1130.0,-1.22
90425,dist_l60_cont_cc_d12,CC074/UncJ,1574,f,14245.0,0.0,1,0.0,0.0,14245.0,14245.0,1.08
90425,dist_l60_cont_cc_d12,CC075/UncJ,1575,f,1286.0,0.0,1,0.0,0.0,1286.0,1286.0,-1.13
90425,dist_l60_cont_cc_d12,CC078/TauUncJ,1578,f,15488.0,4048.0,2,2862.0,0.2614,12625.0,18350.0,1.29
90425,dist_l60_cont_cc_d12,CC079/TauUncJ,1579,f,6562.0,0.0,1,0.0,0.0,6562.0,6562.0,-0.23
90425,dist_l60_cont_cc_d12,CC080/TauUncJ,3373,f,5630.0,1336.0,2,944.5,0.2372,4686.0,6575.0,-0.39
90425,dist_l60_cont_cc_d12,CC083/UncJ,3481,f,218.3,0.0,1,0.0,0.0,218.3,218.3,-1.31
90425,dist_l60_cont_cc_d12,CC084/TauJ,3482,f,1730.0,1771.0,2,1252.0,1.0234,478.1,2982.0,-1.05
90425,dist_l60_cont_cc_d12,CAST/EiJ,2,m,11658.0,6268.0,7,2369.0,0.5376,7091.0,23378.0,1.06
90425,dist_l60_cont_cc_d12,129S1/SvImJ,3,m,211.4,368.4,8,130.2,1.7427,0.0,1084.0,-1.09
90425,dist_l60_cont_cc_d12,A/J,4,m,2618.0,4088.0,8,1445.0,1.5619,800.9,12710.0,-0.63
90425,dist_l60_cont_cc_d12,C57BL/6J,7,m,5188.0,2666.0,6,1088.0,0.5139,2583.0,10200.0,-0.15
90425,dist_l60_cont_cc_d12,NOD/ShiLtJ,13,m,7732.0,3697.0,5,1653.0,0.4782,4604.0,12908.0,0.33
90425,dist_l60_cont_cc_d12,WSB/EiJ,42,m,14710.0,14460.0,7,5465.0,0.983,5147.0,46880.0,1.64
90425,dist_l60_cont_cc_d12,NZO/HlLtJ,122,m,644.2,245.8,9,81.94,0.3816,303.3,1064.0,-1.0
90425,dist_l60_cont_cc_d12,PWK/PhJ,217,m,14251.0,7654.0,8,2706.0,0.5371,6200.0,31554.0,1.55
90425,dist_l60_cont_cc_d12,CC001/UncJ,1501,m,8297.0,1971.0,4,985.6,0.2376,5690.0,9955.0,0.43
90425,dist_l60_cont_cc_d12,CC002/UncJ,1502,m,1747.0,1163.0,3,671.4,0.6658,847.9,3060.0,-0.8
90425,dist_l60_cont_cc_d12,CC003/UncJ,1503,m,9886.0,820.5,3,473.7,0.083,9351.0,10831.0,0.73
90425,dist_l60_cont_cc_d12,CC004/TauUncJ,1504,m,8962.0,3769.0,11,1136.0,0.4205,4312.0,16793.0,0.56
90425,dist_l60_cont_cc_d12,CC005/TauUncJ,1505,m,1721.0,1168.0,3,674.4,0.6789,965.7,3066.0,-0.8
90425,dist_l60_cont_cc_d12,CC006/TauUncJ,1506,m,516.0,575.2,2,406.8,1.1149,109.2,922.7,-1.03
90425,dist_l60_cont_cc_d12,CC007/UncJ,1507,m,10130.0,208.6,2,147.5,0.0206,9983.0,10278.0,0.78
90425,dist_l60_cont_cc_d12,CC008/GeniUncJ,1508,m,9088.0,0.0,1,0.0,0.0,9088.0,9088.0,0.58
90425,dist_l60_cont_cc_d12,CC009/UncJ,1509,m,1872.0,225.6,2,159.5,0.1205,1713.0,2032.0,-0.77
90425,dist_l60_cont_cc_d12,CC010/GeniUncJ,1510,m,1152.0,1628.0,2,1152.0,1.4142,0.0,2303.0,-0.91
90425,dist_l60_cont_cc_d12,CC011/UncJ,1511,m,4067.0,4092.0,4,2046.0,1.0061,936.4,9621.0,-0.36
90425,dist_l60_cont_cc_d12,CC012/GeniUncJ,1512,m,3633.0,2914.0,4,1457.0,0.8022,1433.0,7586.0,-0.44
90425,dist_l60_cont_cc_d12,CC013/GeniUncJ,1513,m,6970.0,4790.0,4,2395.0,0.6872,409.4,11659.0,0.18
90425,dist_l60_cont_cc_d12,CC015/UncJ,1515,m,10678.0,0.0,1,0.0,0.0,10678.0,10678.0,0.88
90425,dist_l60_cont_cc_d12,CC016/GeniUncJ,1516,m,7954.0,4765.0,4,2382.0,0.599,1061.0,12010.0,0.37
90425,dist_l60_cont_cc_d12,CC017/UncJ,1517,m,5350.0,5587.0,4,2794.0,1.0443,1727.0,13672.0,-0.12
90425,dist_l60_cont_cc_d12,CC018/UncJ,1518,m,17562.0,5068.0,2,3583.0,0.2886,13979.0,21146.0,2.17
90425,dist_l60_cont_cc_d12,CC019/TauUncJ,1519,m,5695.0,1830.0,5,818.5,0.3214,4203.0,8651.0,-0.06
90425,dist_l60_cont_cc_d12,CC020/GeniUncJ,1520,m,3876.0,1317.0,2,931.5,0.3399,2944.0,4807.0,-0.4
90425,dist_l60_cont_cc_d12,CC023/GeniUncJ,1523,m,3842.0,576.0,3,332.5,0.1499,3201.0,4316.0,-0.4
90425,dist_l60_cont_cc_d12,CC025/GeniUncJ,1525,m,6384.0,1327.0,2,938.5,0.2079,5445.0,7322.0,0.07
90425,dist_l60_cont_cc_d12,CC026/GeniUncJ,1526,m,2673.0,1194.0,3,689.3,0.4466,1941.0,4051.0,-0.62
90425,dist_l60_cont_cc_d12,CC027/GeniUncJ,1527,m,989.7,677.7,3,391.3,0.6848,424.4,1741.0,-0.94
90425,dist_l60_cont_cc_d12,CC028/GeniUncJ,1528,m,2376.0,2134.0,2,1509.0,0.8979,867.5,3885.0,-0.68
90425,dist_l60_cont_cc_d12,CC029/UncJ,1529,m,2620.0,612.4,2,433.0,0.2337,2187.0,3053.0,-0.63
90425,dist_l60_cont_cc_d12,CC030/GeniUncJ,1530,m,10666.0,4211.0,3,2431.0,0.3948,6122.0,14438.0,0.88
90425,dist_l60_cont_cc_d12,CC032/GeniUncJ,1532,m,25967.0,32673.0,2,23103.0,1.2582,2864.0,49070.0,3.75
90425,dist_l60_cont_cc_d12,CC033/GeniUncJ,1533,m,13298.0,0.0,1,0.0,0.0,13298.0,13298.0,1.37
90425,dist_l60_cont_cc_d12,CC035/UncJ,1535,m,1430.0,952.0,2,673.2,0.6659,756.6,2103.0,-0.86
90425,dist_l60_cont_cc_d12,CC036/UncJ,1536,m,10284.0,1432.0,3,826.5,0.1392,9075.0,11865.0,0.8
90425,dist_l60_cont_cc_d12,CC037/TauUncJ,1537,m,1405.0,851.4,3,491.5,0.6061,773.3,2373.0,-0.86
90425,dist_l60_cont_cc_d12,CC040/TauUncJ,1540,m,1515.0,668.8,3,386.1,0.4414,977.3,2264.0,-0.84
90425,dist_l60_cont_cc_d12,CC041/TauUncJ,1541,m,938.3,1071.0,19,245.8,1.1419,59.5,4136.0,-0.95
90425,dist_l60_cont_cc_d12,CC043/GeniUncJ,1543,m,6004.0,1954.0,2,1382.0,0.3254,4622.0,7385.0,0.0
90425,dist_l60_cont_cc_d12,CC045/GeniUncJ,1544,m,12952.0,0.0,1,0.0,0.0,12952.0,12952.0,1.31
90425,dist_l60_cont_cc_d12,CC044/UncJ,1545,m,2551.0,0.0,1,0.0,0.0,2551.0,2551.0,-0.65
90425,dist_l60_cont_cc_d12,CC051/TauUncJ,1551,m,2002.0,639.2,2,452.0,0.3193,1550.0,2454.0,-0.75
90425,dist_l60_cont_cc_d12,CC057/UncJ,1557,m,2154.0,1457.0,2,1030.0,0.6767,1123.0,3184.0,-0.72
90425,dist_l60_cont_cc_d12,CC059/TauUncJ,1559,m,3314.0,2059.0,3,1189.0,0.6212,1232.0,5349.0,-0.5
90425,dist_l60_cont_cc_d12,CC060/UncJ,1560,m,13606.0,0.0,1,0.0,0.0,13606.0,13606.0,1.43
90425,dist_l60_cont_cc_d12,CC061/GeniUncJ,1561,m,13192.0,8135.0,2,5752.0,0.6166,7440.0,18944.0,1.35
90425,dist_l60_cont_cc_d12,CC068/TauUncJ,1568,m,597.0,219.7,2,155.3,0.368,441.6,752.3,-1.01
90425,dist_l60_cont_cc_d12,CC074/UncJ,1574,m,2444.0,152.0,2,107.5,0.0622,2337.0,2552.0,-0.67
90425,dist_l60_cont_cc_d12,CC075/UncJ,1575,m,2535.0,0.0,1,0.0,0.0,2535.0,2535.0,-0.65
90425,dist_l60_cont_cc_d12,CC078/TauUncJ,1578,m,10710.0,1348.0,2,953.5,0.1259,9756.0,11663.0,0.88
90425,dist_l60_cont_cc_d12,CC079/TauUncJ,1579,m,5557.0,135.8,2,96.0,0.0244,5461.0,5653.0,-0.08
90425,dist_l60_cont_cc_d12,CC080/TauUncJ,3373,m,1339.0,1325.0,2,937.1,0.9898,401.8,2276.0,-0.87
90425,dist_l60_cont_cc_d12,CC083/UncJ,3481,m,1355.0,0.0,1,0.0,0.0,1355.0,1355.0,-0.87
90425,dist_l60_cont_cc_d12,CC084/TauJ,3482,m,945.8,419.0,2,296.2,0.443,649.5,1242.0,-0.95
