measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60561,speed_day1,CC014/Unc,1514,f,5.73,1.83,3,1.06,0.319,4.37,7.81,-0.33
60561,speed_day1,CC001/Unc,1601,f,7.57,2.08,5,0.932,0.275,4.44,9.86,-0.19
60561,speed_day1,CC003/Unc,1603,f,14.2,13.5,4,6.75,0.950,3.25,33.9,0.32
60561,speed_day1,CC004/TauUnc,1604,f,54.6,15.9,4,7.96,0.291,39.5,77.1,3.43
60561,speed_day1,CC005/TauUnc,1605,f,8.66,1.99,3,1.15,0.229,6.66,10.6,-0.11
60561,speed_day1,CC006/TauUnc,1606,f,60.0,20.0,7,7.57,0.334,31.4,85.1,3.84
60561,speed_day1,CC007/Unc,1607,f,5.61,0.390,3,0.225,0.0696,5.21,5.99,-0.34
60561,speed_day1,CC008/GeniUnc,1608,f,3.02,2.14,6,0.874,0.710,0.780,5.79,-0.54
60561,speed_day1,CC009/Unc,1609,f,4.56,0.429,5,0.192,0.0941,4.02,5.06,-0.42
60561,speed_day1,CC010/GeniUnc,1610,f,2.84,0.828,3,0.478,0.291,2.09,3.73,-0.56
60561,speed_day1,CC011/Unc,1611,f,6.21,2.39,3,1.38,0.385,4.30,8.89,-0.30
60561,speed_day1,CC013/GeniUnc,1613,f,4.08,0.483,7,0.183,0.118,3.46,4.83,-0.46
60561,speed_day1,CC015/Unc,1615,f,7.93,1.44,4,0.719,0.181,6.30,9.67,-0.16
60561,speed_day1,CC017/Unc,1617,f,5.05,2.26,3,1.31,0.448,2.84,7.36,-0.39
60561,speed_day1,CC019/TauUnc,1619,f,13.3,14.8,5,6.63,1.12,4.82,39.7,0.25
60561,speed_day1,CC021/Unc,1621,f,29.5,23.3,3,13.5,0.791,4.43,50.6,1.49
60561,speed_day1,CC022/GeniUnc,1622,f,23.2,18.0,4,8.98,0.774,7.74,42.8,1.01
60561,speed_day1,CC023/GeniUnc,1623,f,4.83,1.38,3,0.798,0.286,3.67,6.36,-0.40
60561,speed_day1,CC024/GeniUnc,1624,f,8.94,2.14,4,1.07,0.239,6.29,10.9,-0.09
60561,speed_day1,CC025/GeniUnc,1625,f,4.16,1.47,3,0.848,0.353,2.64,5.57,-0.45
60561,speed_day1,CC027/GeniUnc,1627,f,12.2,1.38,6,0.561,0.113,10.7,14.4,0.16
60561,speed_day1,CC028/GeniUnc,1628,f,3.02,0.586,4,0.293,0.194,2.37,3.78,-0.54
60561,speed_day1,CC029/Unc,1629,f,7.73,1.28,3,0.739,0.166,6.55,9.09,-0.18
60561,speed_day1,CC032/GeniUnc,1632,f,6.21,0.177,2,0.125,0.0284,6.09,6.34,-0.30
60561,speed_day1,CC035/Unc,1635,f,6.61,1.27,5,0.569,0.193,5.57,8.72,-0.27
60561,speed_day1,CC040/TauUnc,1640,f,8.50,4.32,5,1.93,0.508,4.00,14.1,-0.12
60561,speed_day1,CC044/Unc,1644,f,0.0900,0,1,0,0,0.0900,0.0900,-0.77
60561,speed_day1,CC045/GeniUnc,1645,f,2.20,0,1,0,0,2.20,2.20,-0.61
60561,speed_day1,CC046/Unc,1646,f,5.28,3.67,3,2.12,0.694,1.63,8.96,-0.37
60561,speed_day1,CC051/TauUnc,1651,f,3.11,0.897,4,0.449,0.288,1.96,4.02,-0.54
60561,speed_day1,CC052/GeniUnc,1652,f,2.78,0.204,3,0.118,0.0734,2.55,2.93,-0.56
60561,speed_day1,CC055/TauUnc,1655,f,6.39,2.60,8,0.921,0.407,2.41,9.86,-0.28
60561,speed_day1,CC058/Unc,1658,f,4.32,0.995,3,0.574,0.230,3.33,5.32,-0.44
60561,speed_day1,CC059/TauUnc,1659,f,2.80,0.467,2,0.330,0.167,2.47,3.13,-0.56
60561,speed_day1,CC060/Unc,1660,f,7.71,3.92,4,1.96,0.508,2.34,10.8,-0.18
60561,speed_day1,CC062/Unc,1662,f,6.02,1.43,5,0.638,0.237,3.62,7.45,-0.31
60561,speed_day1,CC063/Unc,1663,f,3.95,1.00,4,0.501,0.254,2.47,4.63,-0.47
60561,speed_day1,CC065/Unc,1665,f,5.25,2.31,5,1.03,0.440,2.47,8.19,-0.37
60561,speed_day1,CC068/TauUnc,1668,f,4.86,3.08,4,1.54,0.633,1.33,8.81,-0.40
60561,speed_day1,CC070/TauUnc,1670,f,3.86,4.04,3,2.33,1.05,0.460,8.33,-0.48
60561,speed_day1,CC071/TauUnc,1671,f,5.91,1.42,4,0.710,0.240,4.42,7.84,-0.32
60561,speed_day1,CC075/Unc,1675,f,40.2,27.6,4,13.8,0.686,18.7,79.9,2.32
