measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17892,CHOL_hifat,LGXSM10,844,f,163,47.8,9,15.9,0.293,105,245,-0.23
17892,CHOL_hifat,LGXSM15,845,f,171,37.4,9,12.5,0.219,130,246,-0.10
17892,CHOL_hifat,LGXSM18,846,f,113,37.2,9,12.4,0.328,44.8,159,-1.02
17892,CHOL_hifat,LGXSM19,847,f,155,25.9,9,8.63,0.167,110,191,-0.35
17892,CHOL_hifat,LGXSM20,848,f,146,27.0,5,12.1,0.185,103,177,-0.50
17892,CHOL_hifat,LGXSM22,849,f,328,66.9,13,18.6,0.204,168,400,2.41
17892,CHOL_hifat,LGXSM23,850,f,239,78.6,8,27.8,0.329,161,391,0.99
17892,CHOL_hifat,LGXSM33,852,f,130,41.6,10,13.2,0.320,83.4,188,-0.75
17892,CHOL_hifat,LGXSM38,854,f,144,41.4,7,15.7,0.288,97.2,198,-0.53
17892,CHOL_hifat,LGXSM4,856,f,243,36.8,7,13.9,0.151,191,292,1.05
17892,CHOL_hifat,LGXSM45,857,f,95.1,13.7,3,7.88,0.144,80.8,108,-1.31
17892,CHOL_hifat,LGXSM46,858,f,189,39.9,8,14.1,0.212,133,238,0.19
17892,CHOL_hifat,LGXSM5,860,f,186,20.4,8,7.20,0.109,152,220,0.14
17892,CHOL_hifat,SM/J,31,m,197,21.6,6,8.82,0.110,163,226,0.26
17892,CHOL_hifat,LGXSM10,844,m,149,27.1,10,8.59,0.182,106,206,-0.94
17892,CHOL_hifat,LGXSM15,845,m,156,43.2,11,13.0,0.277,81.8,232,-0.76
17892,CHOL_hifat,LGXSM18,846,m,146,30.5,8,10.8,0.208,115,200,-1.01
17892,CHOL_hifat,LGXSM19,847,m,163,20.1,8,7.10,0.123,141,196,-0.59
17892,CHOL_hifat,LGXSM20,848,m,183,44.0,6,18.0,0.241,112,234,-0.09
17892,CHOL_hifat,LGXSM22,849,m,294,76.1,12,22.0,0.259,194,436,2.69
17892,CHOL_hifat,LGXSM23,850,m,169,52.4,10,16.6,0.310,88.6,237,-0.44
17892,CHOL_hifat,LGXSM31,851,m,202,89.1,4,44.5,0.441,70.3,261,0.39
17892,CHOL_hifat,LGXSM33,852,m,196,94.5,13,26.2,0.483,77.6,379,0.24
17892,CHOL_hifat,LGXSM38,854,m,148,21.9,7,8.28,0.148,122,190,-0.96
17892,CHOL_hifat,LGXSM39,855,m,160,11.3,3,6.51,0.0704,153,173,-0.66
17892,CHOL_hifat,LGXSM4,856,m,198,41.6,6,17.0,0.211,143,249,0.29
17892,CHOL_hifat,LGXSM45,857,m,153,39.0,3,22.5,0.255,111,188,-0.84
17892,CHOL_hifat,LGXSM46,858,m,206,40.8,10,12.9,0.198,153,266,0.49
17892,CHOL_hifat,LGXSM48,859,m,256,64.2,8,22.7,0.251,150,327,1.74
17892,CHOL_hifat,LGXSM5,860,m,195,42.4,9,14.1,0.217,124,248,0.21
