measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15418,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,1,f,0.0192,0.0146,4,0.00730,0.758,0,0.0320,-0.94
15418,grid_ataxia_doseD,129S1/SvImJ,3,f,0.0813,0.111,3,0.0643,1.37,0.0160,0.210,0.01
15418,grid_ataxia_doseD,A/J,4,f,0.230,0.122,3,0.0704,0.531,0.0890,0.303,2.29
15418,grid_ataxia_doseD,C3H/HeJ,6,f,0.0353,0.0242,3,0.0140,0.685,0.00800,0.0540,-0.69
15418,grid_ataxia_doseD,C57BL/6J,7,f,0.0730,0.0205,3,0.0118,0.281,0.0520,0.0930,-0.11
15418,grid_ataxia_doseD,DBA/2J,8,f,0.0777,0.0218,4,0.0109,0.280,0.0510,0.100,-0.04
15418,grid_ataxia_doseD,FVB/NJ,9,f,0.0405,0.0246,4,0.0123,0.606,0.00600,0.0620,-0.61
15418,grid_ataxia_doseD,BALB/cByJ,50,f,0.0860,0.0227,4,0.0113,0.264,0.0610,0.116,0.09
15418,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,1,m,0.0737,0.00945,3,0.00546,0.128,0.0630,0.0810,-0.77
15418,grid_ataxia_doseD,129S1/SvImJ,3,m,0.169,0.223,2,0.157,1.32,0.0110,0.326,1.76
15418,grid_ataxia_doseD,A/J,4,m,0.148,0.115,3,0.0664,0.775,0.0320,0.262,1.20
15418,grid_ataxia_doseD,C3H/HeJ,6,m,0.106,0.0770,4,0.0385,0.725,0.0260,0.178,0.08
15418,grid_ataxia_doseD,C57BL/6J,7,m,0.0900,0.0552,4,0.0276,0.613,0.0200,0.139,-0.34
15418,grid_ataxia_doseD,DBA/2J,8,m,0.0993,0.0758,4,0.0379,0.764,0.0250,0.169,-0.09
15418,grid_ataxia_doseD,FVB/NJ,9,m,0.0622,0.0371,4,0.0185,0.596,0.0110,0.0900,-1.08
15418,grid_ataxia_doseD,BALB/cByJ,50,m,0.0742,0.0579,4,0.0289,0.779,0.00800,0.129,-0.76
