measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114650,bw_21wks_sac_HFD,CAST/EiJ,2,f,12.42,0.63332,5,0.28323,0.051,11.59,13.17,-0.89
114650,bw_21wks_sac_HFD,129S1/SvImJ,3,f,23.122,0.86053,5,0.38484,0.0372,22.36,24.52,-0.37
114650,bw_21wks_sac_HFD,A/J,4,f,23.043,2.2855,4,1.1428,0.0992,21.06,26.34,-0.37
114650,bw_21wks_sac_HFD,C57BL/6J,7,f,29.56,5.7552,3,3.3228,0.1947,24.81,35.96,-0.05
114650,bw_21wks_sac_HFD,DBA/2J,8,f,38.404,3.8,5,1.6994,0.0989,33.55,42.6,0.38
114650,bw_21wks_sac_HFD,NOD/ShiLtJ,13,f,30.642,3.718,6,1.5179,0.1213,28.07,37.91,0.0
114650,bw_21wks_sac_HFD,WSB/EiJ,42,f,12.847,0.50649,3,0.29242,0.0394,12.46,13.42,-0.86
114650,bw_21wks_sac_HFD,NZO/HlLtJ,122,f,80.95,1.9284,5,0.86239,0.0238,78.85,83.37,2.44
114650,bw_21wks_sac_HFD,PWK/PhJ,217,f,24.797,1.871,4,0.93548,0.0754,22.71,27.1,-0.28
114650,bw_21wks_sac_HFD,CAST/EiJ,2,m,17.48,1.9799,2,1.4,0.1133,16.08,18.88,-0.99
114650,bw_21wks_sac_HFD,129S1/SvImJ,3,m,32.73,1.1172,2,0.79,0.0341,31.94,33.52,-0.11
114650,bw_21wks_sac_HFD,A/J,4,m,28.018,2.3117,5,1.0338,0.0825,25.68,30.83,-0.38
114650,bw_21wks_sac_HFD,C57BL/6J,7,m,46.332,3.0513,4,1.5257,0.0659,41.97,49.03,0.67
114650,bw_21wks_sac_HFD,DBA/2J,8,m,40.48,3.5819,5,1.6019,0.0885,36.5,45.97,0.33
114650,bw_21wks_sac_HFD,NOD/ShiLtJ,13,m,33.064,1.8502,5,0.82743,0.056,31.3,36.08,-0.09
114650,bw_21wks_sac_HFD,WSB/EiJ,42,m,15.638,0.94695,5,0.42349,0.0606,14.84,17.24,-1.09
114650,bw_21wks_sac_HFD,NZO/HlLtJ,122,m,72.95,0.0,1,0.0,0.0,72.95,72.95,2.2
114650,bw_21wks_sac_HFD,PWK/PhJ,217,m,25.588,4.1283,5,1.8462,0.1613,20.45,30.61,-0.52
