measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65730,sperm_slow_120,RIX:CC(001 x 002),1371,m,39.35,8.8388,2,6.25,0.2246,33.1,45.6,0.73
65730,sperm_slow_120,RIX:CC(001 x 018),1372,m,33.529,3.8655,7,1.461,0.1153,28.7,39.8,-0.58
65730,sperm_slow_120,RIX:CC(002 x 010),1373,m,41.667,4.7606,3,2.7485,0.1143,36.2,44.9,1.25
65730,sperm_slow_120,RIX:CC(002 x 011),1374,m,33.857,4.0824,7,1.543,0.1206,29.4,39.8,-0.51
65730,sperm_slow_120,RIX:CC(003 x 018),1375,m,30.075,3.1858,4,1.5929,0.1059,25.8,33.5,-1.36
65730,sperm_slow_120,RIX:CC(008 x 013),1376,m,32.629,3.4884,7,1.3185,0.1069,28.1,37.9,-0.78
65730,sperm_slow_120,RIX:CC(008 x 021),1377,m,33.257,4.742,7,1.7923,0.1426,26.6,41.0,-0.64
65730,sperm_slow_120,RIX:CC(008 x 065),1378,m,41.667,0.47258,3,0.27285,0.0113,41.3,42.2,1.25
65730,sperm_slow_120,RIX:CC(010 x 011),1381,m,34.429,4.1234,7,1.5585,0.1198,29.1,41.5,-0.38
65730,sperm_slow_120,RIX:CC(011 x 003),1382,m,35.6,4.4872,5,2.0067,0.126,29.6,40.4,-0.11
65730,sperm_slow_120,RIX:CC(011 x 018),1383,m,30.7,0.0,1,0.0,0.0,30.7,30.7,-1.22
65730,sperm_slow_120,RIX:CC(013 x 053),1384,m,33.3,0.0,1,0.0,0.0,33.3,33.3,-0.63
65730,sperm_slow_120,RIX:CC(018 x 002),1385,m,37.75,2.0502,4,1.0251,0.0543,34.8,39.5,0.37
65730,sperm_slow_120,RIX:CC(018 x 003),1386,m,30.267,3.9879,3,2.3024,0.1318,27.3,34.8,-1.32
65730,sperm_slow_120,RIX:CC(018 x 010),1387,m,40.533,4.8318,6,1.9726,0.1192,32.0,44.9,1.0
65730,sperm_slow_120,RIX:CC(021 x 065),1388,m,35.85,6.8763,4,3.4381,0.1918,29.0,45.4,-0.06
65730,sperm_slow_120,RIX:CC(034 x 008),1389,m,26.65,2.3335,2,1.65,0.0876,25.0,28.3,-2.13
65730,sperm_slow_120,RIX:CC(034 x 021),1390,m,41.175,4.0153,4,2.0076,0.0975,35.8,44.8,1.14
65730,sperm_slow_120,RIX:CC(034 x 053),1391,m,36.78,6.6217,5,2.9613,0.18,29.4,44.1,0.15
65730,sperm_slow_120,RIX:CC(053 x 021),1392,m,40.6,11.21,5,5.0135,0.2761,32.2,59.0,1.01
65730,sperm_slow_120,RIX:CC(053 x 034),1393,m,43.633,2.7392,3,1.5815,0.0628,41.2,46.6,1.69
65730,sperm_slow_120,RIX:CC(065 x 008),1394,m,37.3,4.8696,4,2.4348,0.1306,33.5,44.4,0.27
65730,sperm_slow_120,RIX:CC(065 x 013),1395,m,42.075,4.6885,4,2.3443,0.1114,36.2,47.6,1.34
65730,sperm_slow_120,RIX:CC(065 x 034),1396,m,34.075,3.333,4,1.6665,0.0978,30.7,38.5,-0.46
65730,sperm_slow_120,RIX:CC(065 x 053),1397,m,32.75,1.9092,2,1.35,0.0583,31.4,34.1,-0.76
65730,sperm_slow_120,RIX:CC(001 x 011),1680,m,39.367,6.626,3,3.8255,0.1683,35.1,47.0,0.73
