measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65970,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,1442,f,35.416,19.676,9,6.5586,0.5556,13.33,70.47,0.35
65970,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,1443,f,16.335,11.787,2,8.335,0.7216,8.0,24.67,-0.77
65970,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,1444,f,27.435,26.289,4,13.144,0.9582,4.0,60.4,-0.12
65970,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,1445,f,3.0,4.2426,2,3.0,1.4142,0.0,6.0,-1.55
65970,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,1446,f,25.0,35.355,2,25.0,1.4142,0.0,50.0,-0.26
65970,cfc_14mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,1447,f,22.0,21.068,4,10.534,0.9576,0.0,41.33,-0.44
65970,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,1450,f,37.665,6.1306,2,4.335,0.1628,33.33,42.0,0.48
65970,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-Ntg,1451,f,46.67,50.91,2,36.0,1.0909,10.67,82.67,1.01
65970,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,1452,f,30.665,43.367,2,30.665,1.4142,0.0,61.33,0.07
65970,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,1453,f,6.89,8.2278,3,4.7503,1.1942,0.0,16.0,-1.32
65970,cfc_14mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,1456,f,26.335,22.154,2,15.665,0.8412,10.67,42.0,-0.18
65970,cfc_14mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,1457,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.37
65970,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,1458,f,36.052,24.422,13,6.7734,0.6774,5.33,82.67,0.39
65970,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,1459,f,69.33,0.0,1,0.0,0.0,69.33,69.33,2.34
65970,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,1460,f,53.28,15.009,6,6.1273,0.2817,28.0,74.0,1.4
65970,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,1461,f,29.335,30.777,4,15.389,1.0492,0.0,72.0,-0.01
65970,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,1462,f,3.8325,5.3422,4,2.6711,1.3939,0.0,11.33,-1.5
65970,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,1463,f,7.335,10.373,2,7.335,1.4142,0.0,14.67,-1.3
65970,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,1465,f,27.85,39.386,2,27.85,1.4142,0.0,55.7,-0.09
65970,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,1466,f,27.332,24.98,4,12.49,0.9139,0.0,60.0,-0.12
65970,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,1467,f,30.74,20.149,3,11.633,0.6555,9.33,49.33,0.08
65970,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,1468,f,29.419,14.165,7,5.3539,0.4815,3.36,44.3,0.0
65970,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,1469,f,60.93,18.1,5,8.0944,0.297,28.67,71.33,1.84
65970,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,1470,f,12.523,8.5595,3,4.9418,0.6835,2.67,18.12,-0.99
65970,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,1471,f,49.43,7.5769,3,4.3745,0.1533,43.62,58.0,1.17
65970,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,1472,f,46.505,20.522,6,8.378,0.4413,8.0,69.33,1.0
65970,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,1473,f,43.584,22.122,8,7.8212,0.5076,16.67,78.67,0.83
65970,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,1474,f,35.08,33.754,3,19.488,0.9622,12.08,73.83,0.33
65970,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,1475,f,40.0,0.0,1,0.0,0.0,40.0,40.0,0.62
65970,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,1476,f,17.843,15.698,3,9.0634,0.8798,0.0,29.53,-0.68
65970,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,1477,f,40.768,29.773,10,9.4149,0.7303,0.0,80.67,0.66
65970,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,1478,f,30.038,18.906,6,7.7185,0.6294,8.0,51.33,0.03
65970,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.775,16.875,4,8.4373,0.5667,17.45,54.67,0.02
65970,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,1480,f,0.0,0.0,1,0.0,,0.0,0.0,-1.73
65970,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,1481,f,48.0,7.6869,3,4.4381,0.1601,40.67,56.0,1.09
65970,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,1482,f,9.335,10.902,4,5.4511,1.1679,0.0,20.67,-1.18
65970,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,1483,f,31.002,18.129,6,7.401,0.5848,8.0,52.0,0.09
65970,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,1484,f,2.2367,3.874,3,2.2367,1.7321,0.0,6.71,-1.59
65970,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,1485,f,31.91,15.894,10,5.0262,0.4981,0.0,58.67,0.14
65970,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,1486,f,12.665,11.956,6,4.8809,0.944,0.0,34.0,-0.98
65970,cfc_14mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,1487,f,19.466,10.06,5,4.4988,0.5168,5.33,29.33,-0.58
65970,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,1488,f,47.084,16.241,10,5.136,0.3449,8.67,63.76,1.03
65970,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,1489,f,32.21,29.881,3,17.252,0.9277,2.67,62.42,0.16
65970,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,1491,f,32.0,45.255,2,32.0,1.4142,0.0,64.0,0.15
65970,cfc_14mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,1492,f,70.67,0.0,1,0.0,0.0,70.67,70.67,2.42
65970,cfc_14mo_shock3,(B6.5XFAD x BXD99)F1-Ntg,1493,f,10.67,0.0,1,0.0,0.0,10.67,10.67,-1.1
65970,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,1494,f,20.628,15.891,17,3.8542,0.7704,0.0,48.67,-0.52
65970,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,1495,f,41.237,21.689,12,6.2611,0.526,7.33,74.67,0.69
65970,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,1441,m,37.462,18.085,27,3.4804,0.4827,8.67,76.0,0.07
65970,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,1442,m,41.955,17.035,11,5.1361,0.406,12.08,69.8,0.43
65970,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.391,12.965,7,4.9003,1.0463,2.67,38.0,-1.91
65970,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,1444,m,21.942,20.452,6,8.3496,0.9321,3.33,48.32,-1.15
65970,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,1452,m,30.0,2.406,3,1.3891,0.0802,28.0,32.67,-0.52
65970,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,1453,m,32.665,0.94045,2,0.665,0.0288,32.0,33.33,-0.3
65970,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,1458,m,24.859,13.763,8,4.8661,0.5537,3.33,45.33,-0.92
65970,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,1459,m,33.347,29.521,3,17.044,0.8853,6.04,64.67,-0.25
65970,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-ADtg,1464,m,68.0,0.0,1,0.0,0.0,68.0,68.0,2.49
65970,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,1465,m,41.33,0.0,1,0.0,0.0,41.33,41.33,0.38
65970,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,1466,m,37.302,19.067,5,8.5269,0.5111,16.0,66.67,0.06
65970,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,1468,m,56.56,4.132,3,2.3856,0.0731,54.0,61.33,1.58
65970,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,1469,m,37.523,28.994,6,11.837,0.7727,0.0,69.8,0.08
65970,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,1470,m,32.665,30.172,2,21.335,0.9237,11.33,54.0,-0.3
65970,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,1471,m,54.0,23.705,3,13.686,0.439,27.33,72.67,1.38
65970,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,1472,m,58.0,11.314,2,8.0,0.1951,50.0,66.0,1.7
65970,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,1473,m,60.0,3.776,2,2.67,0.0629,57.33,62.67,1.85
65970,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,1474,m,43.004,12.407,5,5.5486,0.2885,22.67,52.35,0.51
65970,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,1475,m,32.0,32.0,3,18.475,1.0,0.0,64.0,-0.36
65970,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,1476,m,35.876,14.119,7,5.3365,0.3936,18.0,64.0,-0.05
65970,cfc_14mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,1477,m,31.0,38.184,2,27.0,1.2317,4.0,58.0,-0.44
65970,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,1478,m,25.202,18.272,5,8.1717,0.725,0.0,42.67,-0.89
65970,cfc_14mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,1479,m,27.593,21.359,6,8.7196,0.774,8.67,66.0,-0.71
65970,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-ADtg,1480,m,19.873,10.186,3,5.8807,0.5125,12.75,31.54,-1.32
65970,cfc_14mo_shock3,(B6.5XFAD x BXD70)F1-Ntg,1481,m,19.375,9.3692,2,6.625,0.4836,12.75,26.0,-1.35
65970,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,1482,m,38.523,21.811,4,10.905,0.5662,13.42,62.67,0.16
65970,cfc_14mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,1483,m,50.67,0.0,1,0.0,0.0,50.67,50.67,1.12
65970,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,1484,m,36.0,17.333,3,10.007,0.4815,25.33,56.0,-0.04
65970,cfc_14mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,1485,m,18.902,8.6445,6,3.5291,0.4573,10.74,32.0,-1.39
65970,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,1488,m,28.11,24.811,4,12.406,0.8826,4.03,50.34,-0.66
65970,cfc_14mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,1489,m,49.66,0.0,1,0.0,0.0,49.66,49.66,1.04
65970,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-ADtg,1490,m,35.33,0.0,1,0.0,0.0,35.33,35.33,-0.09
65970,cfc_14mo_shock3,(B6.5XFAD x BXD89)F1-Ntg,1491,m,37.0,6.1235,2,4.33,0.1655,32.67,41.33,0.04
65970,cfc_14mo_shock3,(B6.5XFAD x D2)F1-ADtg,1494,m,30.881,16.883,8,5.9689,0.5467,4.0,54.0,-0.45
65970,cfc_14mo_shock3,(B6.5XFAD x D2)F1-Ntg,1495,m,39.422,29.35,4,14.675,0.7445,0.0,68.67,0.23
