measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59323,distance_d2,(129S x B6-Cacna1c)F1,1340,f,1096,610,7,231,0.557,421,2120,-1.73
59323,distance_d2,(AJ x B6-Cacna1c)F1,1341,f,2019,1051,6,429,0.520,408,3200,-1.10
59323,distance_d2,(AKR x B6-Cacna1c)F1,1342,f,5247,1738,5,777,0.331,2429,7172,1.10
59323,distance_d2,(B6 x B6-Cacna1c)F1,1343,f,3837,1825,14,488,0.476,2265,9801,0.14
59323,distance_d2,(BALB x B6-Cacna1c)F1,1344,f,4006,1499,6,612,0.374,1113,5316,0.26
59323,distance_d2,(BLKS x B6-Cacna1c)F1,1345,f,1941,831,6,339,0.428,735,3269,-1.15
59323,distance_d2,(BTBR x B6-Cacna1c)F1,1346,f,3203,1476,7,558,0.461,1841,5185,-0.29
59323,distance_d2,(BUB x B6-Cacna1c)F1,1347,f,4131,2443,5,1093,0.591,143,6437,0.34
59323,distance_d2,(C3H x B6-Cacna1c)F1,1348,f,3453,841,6,343,0.244,2513,4514,-0.12
59323,distance_d2,(C58 x B6-Cacna1c)F1,1350,f,5640,2630,6,1074,0.466,1708,8450,1.37
59323,distance_d2,(CBA x B6-Cacna1c)F1,1351,f,5511,626,5,280,0.114,4447,5982,1.28
59323,distance_d2,(DBA x B6-Cacna1c)F1,1352,f,2282,331,5,148,0.145,1920,2780,-0.92
59323,distance_d2,(DDY x B6-Cacna1c)F1,1353,f,2124,906,6,370,0.427,1262,3640,-1.03
59323,distance_d2,(FVB x B6-Cacna1c)F1,1354,f,5062,1377,6,562,0.272,3657,7219,0.98
59323,distance_d2,(ILN x B6-Cacna1c)F1,1355,f,3121,1386,6,566,0.444,1275,4688,-0.35
59323,distance_d2,(KK x B6-Cacna1c)F1,1356,f,2685,707,6,289,0.263,1679,3796,-0.64
59323,distance_d2,(LP x B6-Cacna1c)F1,1357,f,2978,1556,5,696,0.522,502,4644,-0.44
59323,distance_d2,(MA x B6-Cacna1c)F1,1358,f,3096,1419,6,579,0.458,905,4701,-0.36
59323,distance_d2,(MRL x B6-Cacna1c)F1,1359,f,3438,1163,6,475,0.338,1658,4868,-0.13
59323,distance_d2,(NOD x B6-Cacna1c)F1,1360,f,3103,1002,6,409,0.323,1584,4470,-0.36
59323,distance_d2,(NON x B6-Cacna1c)F1,1361,f,3095,829,5,371,0.268,1849,4010,-0.36
59323,distance_d2,(NZB x B6-Cacna1c)F1,1362,f,2433,853,6,348,0.351,1010,3588,-0.82
59323,distance_d2,(NZW x B6-Cacna1c)F1,1363,f,1720,682,5,305,0.397,1094,2809,-1.30
59323,distance_d2,(PL x B6-Cacna1c)F1,1364,f,3595,539,5,241,0.150,2998,4259,-0.02
59323,distance_d2,(RIII x B6-Cacna1c)F1,1365,f,5094,802,6,327,0.157,3706,5762,1.00
59323,distance_d2,(SEA x B6-Cacna1c)F1,1366,f,7194,1520,6,620,0.211,4618,8885,2.43
59323,distance_d2,(SJL x B6-Cacna1c)F1,1367,f,3160,2316,6,945,0.733,993,7002,-0.32
59323,distance_d2,(SM x B6-Cacna1c)F1,1368,f,6858,723,5,323,0.105,5697,7453,2.20
59323,distance_d2,(SWR x B6-Cacna1c)F1,1369,f,3457,560,6,228,0.162,2665,4081,-0.12
59323,distance_d2,(LG x B6-Cacna1c)F1,1370,f,4324,1918,6,783,0.443,928,5977,0.47
59323,distance_d2,(129S x B6-Cacna1c)F1,1340,m,1654,850,5,380,0.514,908,2928,-1.62
59323,distance_d2,(AJ x B6-Cacna1c)F1,1341,m,2351,1516,6,619,0.645,549,4183,-1.05
59323,distance_d2,(AKR x B6-Cacna1c)F1,1342,m,4718,921,5,412,0.195,3670,5939,0.89
59323,distance_d2,(B6 x B6-Cacna1c)F1,1343,m,3249,1064,15,275,0.327,1710,5054,-0.31
59323,distance_d2,(BALB x B6-Cacna1c)F1,1344,m,3394,1543,6,630,0.455,963,5565,-0.20
59323,distance_d2,(BLKS x B6-Cacna1c)F1,1345,m,2371,266,6,108,0.112,2131,2728,-1.03
59323,distance_d2,(BTBR x B6-Cacna1c)F1,1346,m,2572,733,6,299,0.285,1827,3582,-0.87
59323,distance_d2,(BUB x B6-Cacna1c)F1,1347,m,4817,2349,5,1050,0.488,2212,7302,0.97
59323,distance_d2,(C3H x B6-Cacna1c)F1,1348,m,3766,1175,5,525,0.312,2655,5176,0.11
59323,distance_d2,(C58 x B6-Cacna1c)F1,1350,m,6103,1457,6,595,0.239,4211,8621,2.02
59323,distance_d2,(CBA x B6-Cacna1c)F1,1351,m,4904,551,5,247,0.112,4279,5568,1.04
59323,distance_d2,(DBA x B6-Cacna1c)F1,1352,m,4086,1595,6,651,0.390,2391,6868,0.37
59323,distance_d2,(DDY x B6-Cacna1c)F1,1353,m,2584,1251,5,560,0.484,1544,4610,-0.86
59323,distance_d2,(FVB x B6-Cacna1c)F1,1354,m,3370,576,6,235,0.171,2587,4066,-0.22
59323,distance_d2,(ILN x B6-Cacna1c)F1,1355,m,3174,905,6,370,0.285,1609,4224,-0.38
59323,distance_d2,(KK x B6-Cacna1c)F1,1356,m,2607,395,6,161,0.151,2184,3073,-0.84
59323,distance_d2,(LP x B6-Cacna1c)F1,1357,m,2294,1870,5,836,0.815,118,4311,-1.10
59323,distance_d2,(MA x B6-Cacna1c)F1,1358,m,3678,1666,6,680,0.453,2130,6564,0.04
59323,distance_d2,(MRL x B6-Cacna1c)F1,1359,m,3516,1549,6,632,0.440,1112,5818,-0.10
59323,distance_d2,(NOD x B6-Cacna1c)F1,1360,m,5648,913,6,373,0.162,4772,6728,1.65
59323,distance_d2,(NON x B6-Cacna1c)F1,1361,m,2971,600,6,245,0.202,2163,3809,-0.54
59323,distance_d2,(NZB x B6-Cacna1c)F1,1362,m,3209,1483,5,663,0.462,708,4620,-0.35
59323,distance_d2,(NZW x B6-Cacna1c)F1,1363,m,1773,592,5,265,0.334,987,2418,-1.52
59323,distance_d2,(PL x B6-Cacna1c)F1,1364,m,3242,657,6,268,0.203,2569,4256,-0.32
59323,distance_d2,(RIII x B6-Cacna1c)F1,1365,m,3491,1634,6,667,0.468,1005,4851,-0.12
59323,distance_d2,(SEA x B6-Cacna1c)F1,1366,m,5668,2086,6,852,0.368,4017,9383,1.66
59323,distance_d2,(SJL x B6-Cacna1c)F1,1367,m,3816,1070,6,437,0.281,2311,4889,0.15
59323,distance_d2,(SM x B6-Cacna1c)F1,1368,m,6284,312,6,127,0.0496,5742,6620,2.17
59323,distance_d2,(SWR x B6-Cacna1c)F1,1369,m,4340,1015,3,586,0.234,3271,5291,0.58
59323,distance_d2,(LG x B6-Cacna1c)F1,1370,m,3361,1515,6,618,0.451,1390,4588,-0.22
